﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9951,https://penninehorizons.org/items/show/9951," - LLG00664","Male, Portrait, Studio",,"A Seaman & Sons","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/d3572c2f7ce14e7117e7f38a4f7d7be2.jpg,"Still Image","Lloyd Greenwood collection",1,0
6731,https://penninehorizons.org/items/show/6731,"Portrait - HLS01468","Male, Portrait",PH13n,"A. Greenwood, Lees Road, Hebden Bridge",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/d5a977789932cb5b8337fe607f45333a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
182,https://penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
192,https://penninehorizons.org/items/show/192,"Park Fold Wood 1966 - AGW00111","1960s, Event, Mytholmroyd, Name, Places","L to R, Cllr Fred Barker, David Fletcher, Douglas Houghton, M.P. at the official opening of Park Fold Wood","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1966, 1960s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Event,Male,Man,Mytholmroyd,Name",https://penninehorizons.org/files/original/8f51cb5433297b13d47517aa228961f9.jpg,"Still Image","Alan Greenwood Collection",1,0
200,https://penninehorizons.org/items/show/200,"Classic Car Rally Band, Calder Holmes, Hebden Bridge - AGW00119","Band, Calder Holmes, Event, Events, Hebden Bridge, Music, Parks, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-05T13:04:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Brass Band,Calder Holmes,Drums,Event,Events,Hebden Bridge,Male,Music,Musical instruments,Musicians,Parks,Transport",https://penninehorizons.org/files/original/0d739d86a8093783ad73da4df70b22d1.jpg,"Still Image","Alan Greenwood Collection",1,0
240,https://penninehorizons.org/items/show/240,"Rededication of War Memorial, Mytholmroyd - AGW00159","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Memorial,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/01ea83b60d4e05c20381adafc18695e6.jpg,"Still Image","Alan Greenwood Collection",1,0
241,https://penninehorizons.org/items/show/241,"Rededication of War Memorial, Mytholmroyd - AGW00160","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michael's Square to the Memorial Gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/c0ef74326d5ad82216f99558434a9305.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
253,https://penninehorizons.org/items/show/253,"Historical Societies joint Meeting - AGW00172","Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Group, Mytholmroyd, Name, People, Places","A local history first took place when Mytholmroyd Historical Society hosted a joint meeting with Hebden Bridge Local History Society on 12th May 2006. On the right Frank Woolrych.

A packed audience, at Mytholmroyd Methodist Church, of well over 100 members and guests were entertained by a programme of three speakers on very different topics. Mrs June Hoyle, President of the Mytholmroyd Society, opened the evening by welcoming guests and then introduced the speakers. The first was Mr Stuart Greenwood who talked about the Methodist Church in Mytholmroyd; Mr Frank Woolrych spoke about 100 years of the Literary & Scientific Society and of the many sections that have existed over the years. 

During an interval for refreshments there was an opportunity to view memorabilia of Mytholmroyd and of the Methodist Church in particular, after which Mrs Joan Laprell gave a talk about life and times at Moderna, and the people involved in the long history of the company that made blankets that were sent all over the world.

All the talks were illustrated and at the end of the evening Mr Frank Woolrych, President of the Hebden Bridge Society, said that he hoped that this joint meeting would become a regular event.

Pictured here from left to right: President of Mytholmroyd Historical Society Mrs June Hoyle, and the three speakers: Mr Stuart Greenwood; Mrs Joan Laprell and Mr Frank Woolrych, President of the Hebden Bridge local History Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Female,Group,Male,Mytholmroyd",https://penninehorizons.org/files/original/aef7f479266566b886b197e097072252.jpg,"Still Image","Alan Greenwood Collection",1,0
268,https://penninehorizons.org/items/show/268,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00187","Buildings, Community Fair, Hebden Bridge, Places, Town Hall","Left to right: David Taylor (Friends of Hebden Bridge Station); Molly Sunderland (Hebden Bridge Local History Society); Jim Strom, Frank Woolrych and Graham Ramsden (Pennine Horizons).","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:51,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00187.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Hebden Bridge,Male,Man,Town Hall",https://penninehorizons.org/files/original/b53aeda343a401bc6b868ad2631662b3.jpg,"Still Image","Alan Greenwood Collection",1,0
