﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42872,https://penninehorizons.org/items/show/42872,"Concert Party at Broadwood Cottage, Cragg Vale - RCF00167","Costume, Entertainment, Group, People","In the garden at Broadwood Cottages, Cragg Vale",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People",https://penninehorizons.org/files/original/3e49b87a5e9dabd6ac34652743254bdd.jpg,"Still Image","Roy Collinge Family",1,0
42871,https://penninehorizons.org/items/show/42871,"Cragg Vale Concert Party - RCF00166",Entertainment,"At Moorside cottages",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entertainment,https://penninehorizons.org/files/original/64fde23c8d6a9d2c9cb5078f3c8fb645.jpg,"Still Image","Roy Collinge Family",1,0
42826,https://penninehorizons.org/items/show/42826,"Oriental Postcard - RCF00120",Entertainment,,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entertainment,https://penninehorizons.org/files/original/1ff008858b7466d4b92395d5c27f0871.jpg,"Still Image","Roy Collinge Family",1,0
42820,https://penninehorizons.org/items/show/42820,"The Head Butler - RCF00113","Costumes, Entertainment, Group, People, Slack","A play given at Slack Chapel. Back row R to L: Vera Thorpe, Edith Hartley, Annie Redman, Clara Lonsdale
Front row R to L:  Annie Speak, Gladys Rawsthorn, Ellen Speak, Ethel Denny",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Slack",https://penninehorizons.org/files/original/dce20ef54a167e6009de2f789509f6a0.jpg,"Still Image","Roy Collinge Family",1,0
42818,https://penninehorizons.org/items/show/42818,"The Old Village Wedding - RCF00111","Costumes, Entertainment, Group, People, Theatre","High Gate Sunday School 1958",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/1344f1043fbcfaaa82eb2bed30b769b1.jpg,"Still Image","Roy Collinge Family",1,0
42817,https://penninehorizons.org/items/show/42817,"Annie and Helen   - RCF00110","Costumes, Entertainment, Female, People, Portrait, Woman, Women","Mrs H Barritt",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/36ef07c13a8f7b3261ed76045eba4e86.jpg,"Still Image","Roy Collinge Family",1,0
33875,https://penninehorizons.org/items/show/33875,"Birchcliffe Centre, Hebden Bridge - PNH00389","Birchcliffe Centre, Building, Entertainment",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Entertainment",https://penninehorizons.org/files/original/5211beefe9499aad6368cecde6b71488.jpg,"Still Image","Pennine Heritage Collection",1,0
29537,https://penninehorizons.org/items/show/29537,"The Quaker Girl 1949 - MOS00163","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","A Hebden Bridge Light opera production, 1949. L_R Back Row Enid Irving, Audrey Beasley, Margaret Dunkley, Gladys Wills
Front row: Inez Norrish, Kathleen Horner, Nora Wheatley, Marjory Holmes. (Marjorie married Derek Powell and Kenneth Lord for her 2nd marriage)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://penninehorizons.org/files/original/9220999bbbbcaed85d589beff1a78c51.jpg,"Still Image","Molly Sunderland Collection",1,0
29531,https://penninehorizons.org/items/show/29531,"Hebden Bridge Light Opera - MOS00157","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://penninehorizons.org/files/original/f43bd6231459082994843547f7e6f00b.jpg,"Still Image","Molly Sunderland Collection",1,0
29530,https://penninehorizons.org/items/show/29530,"Hebden Bridge Light Opera - MOS00156","Dance, Dancers, Dancing, Entertainment, Hebden Bridge, Light Opera, People, Rio Rita 1959","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Entertainment,Hebden Bridge,Light Opera,People,Rio Rita 1959",https://penninehorizons.org/files/original/389814098b4c7674d31688c652ca7112.jpg,"Still Image","Molly Sunderland Collection",1,0
