﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34026,https://penninehorizons.org/items/show/34026,"Piece Hall, Halifax - PNH01139","Building, Piece Hall",,"Huddersfield Examiner",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/1ea28757cc08e4dc05cb715cc73acc2e.jpg,"Still Image","Pennine Heritage Collection",1,0
34024,https://penninehorizons.org/items/show/34024,"Bobbin winder? - PNH01136","Building, Interior, Mill, Mills, Textiles, winder",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Textiles,winder",https://penninehorizons.org/files/original/d28b53e9d71256d967aa08e9f023631e.jpg,"Still Image","Pennine Heritage Collection",1,0
34023,https://penninehorizons.org/items/show/34023,"Woodhouse Mill, nr Todmorden - PNH01134","Building, Chimney, Chimneys, Mill, Mills, Woodhouse Mill","Photographed before conversion for residential purposes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Woodhouse Mill",https://penninehorizons.org/files/original/50a8ded7cee7e79c709b9ce23ab49361.jpg,"Still Image","Pennine Heritage Collection",1,0
34021,https://penninehorizons.org/items/show/34021,"Mill at Sowerby Bridge - PNH01121","Building, Mill, Mills, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Sowerby Bridge",https://penninehorizons.org/files/original/e0696e6e9896a1e1fcd6fcdd3b4c5d65.jpg,"Still Image","Pennine Heritage Collection",1,0
34020,https://penninehorizons.org/items/show/34020,"Staups Mill, Jumble Hole Clough - PNH01115","Building, Derelict, Hebden Bridge, Mill, Mills, Staups, ruins",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Hebden Bridge,Mill,Mills,Ruins,Staups",https://penninehorizons.org/files/original/f025919654996239e26bed0ffc6e4902.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
34009,https://penninehorizons.org/items/show/34009,"Piece Hall, Halifax - PNH01051","Building, Piece Hall, restoration","Before Restoration",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/9b407daeff727a7927ccb902dc89b3b2.jpg,"Still Image","Pennine Heritage Collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
34005,https://penninehorizons.org/items/show/34005,"Piece Hall, Halifax - PNH01023","Building, Event, Events, Piece Hall, Whit Sing","Bi-centenary Whit Sing, 1979","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Events,Piece Hall,Whit Sing",https://penninehorizons.org/files/original/8a8591a12528e0430a09b02aeabe42b3.jpg,"Still Image","Pennine Heritage Collection",1,0
