﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2352,https://penninehorizons.org/items/show/2352,"The Old Bridge, Hebden Bridge - CSS00127","Bridge, Hebden Bridge, Old Bridge, Places, River, blu planet photography, bluplanetphoto, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:16:07.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,Calderdale,craig shaw,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/6cedbbe176ac185b78b3355dde4171d9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
23001,https://penninehorizons.org/items/show/23001,"River Clean-up, Hebden Bridge. - DEF00182","Calder Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, People at Work, River","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the old packhorse bridge.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,People at Work,River",https://penninehorizons.org/files/original/951b26f37cdada9f5e69d832eecb6565.jpg,"Still Image","David Fletcher collection",1,0
23003,https://penninehorizons.org/items/show/23003,"Hebden Water Clean-up, Hebden Bridge. - DEF00184","Calder Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, People at Work, River","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the old pack horse bridge.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,People at Work,River",https://penninehorizons.org/files/original/f866afce1db30c5c1e6f354a4496176c.jpg,"Still Image","David Fletcher collection",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
32033,https://penninehorizons.org/items/show/32033,"The Old Bridge, Hebden Bridge - JNB00599","Building, Carlton Building, Hebden Bridge, Old Bridge",1980,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/176ba616998ab53f602353afff05d2ec.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32035,https://penninehorizons.org/items/show/32035,"Hebden Bridge - JNB00601","Catholic Church, Churches & Chapels, Hebden Bridge, Hebden Water, Old Bridge, River",1987,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Churches & Chapels,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/252c2de17cefe54847a93e5093a7b0f6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32072,https://penninehorizons.org/items/show/32072,"Hebden Bridge, 2 Views - JNB00638","Hebden Bridge, Old Bridge",,Dennis,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Bridge",https://penninehorizons.org/files/original/843d52657565097d388214a27f8449e0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
5641,https://penninehorizons.org/items/show/5641,"Bridge Gate, (Fieldens Bookmakers) 1978 - HBC00695 ","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/294c0738dacd4618214679c539ba07e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
