﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26469,https://penninehorizons.org/items/show/26469,"The Moor, Halifax - DPC00151","Fountain, Halifax, Horse & Trap, Moor, Parks, Postcard, Savile Park, Tram",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountain,Halifax,Horse & Trap,Moor,Parks,Postcard,Savile Park,Tram",https://penninehorizons.org/files/original/24fda90f88973d3235d28909c2792981.jpg,"Still Image","Dave Pearson",1,0
31292,https://penninehorizons.org/items/show/31292,"The Last Steam Tram from Rochdale, 8th May 1905 - TAS00252","Event, People, People at Work, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:42:49,"TAS Ref Box 12 Slide No 2308","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work,Tram",https://penninehorizons.org/files/original/866cf7c34fa582b05e006ace32e8b311.jpg,"Still Image","Todmorden Buses",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
31294,https://penninehorizons.org/items/show/31294,"The First Electric Car at Summit, 10th August, 1905 - TAS00254","Summit, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit,Tram",https://penninehorizons.org/files/original/fc6d994a4a737f78bd070176bb0509a7.jpg,"Still Image","Todmorden Buses",1,0
31552,https://penninehorizons.org/items/show/31552,"Tram Terminus, Hebden Bridge - MCH00125","Hebden Bridge, Picture House, Tram, Tram Lines","Postcard dated 1926, addressed to Miss Mary Barker, Williamsville, Roobey, Westport, C/o Mayo. Message reads: Dear Mary, Hope you will like this card. Do you know the little boy you can see so well, it is Cyril but he will have altered since you saw him. How are you getting along, I hope you are improving. With love to all, Clara     

The building on the left edge  is the former National Westminster Bank. The large building on the right is the ""Picture House"" - cinema. The Memorial Garden was established between the Picture House and the garden wall of Holme House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House,Tram,Tram Lines",https://penninehorizons.org/files/original/4461b663a6f06f961158824973dd030a.jpg,"Still Image","Mick Chatham Collection
",1,0
31581,https://penninehorizons.org/items/show/31581,"Cartoon - MCH00154","Cartoon, Tram",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoon,Tram",https://penninehorizons.org/files/original/886aa6cc59b0ee9dae903433c4a372ae.jpg,"Still Image","Mick Chatham Collection
",1,0
31628,https://penninehorizons.org/items/show/31628,"The Post Office, Commercial Street, Halifax - MCH00201","Commercial Street, Halifax, Post Office, Street Names, Tram","Listed building status: Grade II
Halifax Post office on Commercial Street, was opened 23 Sep 1887.

From: Leeds Times 19 March 1887:
Halifax has achieved what Leeds has not accomplished. The inhabitants have got a new Post Office erected, at a cost of £10,000, from designs by Mr. H. Tanner, architect to the Government Board of Works. The plans have been carried out satisfactorily by Messrs. Armitage and Hodgson, Leeds, and the new place will shortly be opened for business. It is a great improvement on the old and dingy premises in George Street. The new Post Office is built of stone, in the Early English style, and the site in Commercial-street is as central and convenient as the structure is handsome and appropriate. The facade is 108 feet in length, and there are three gables, the projection of the central part relieving the building of monotony, while graceful columns at the angles, a fleche tower in the centre, and a campanile tower on the north, impart a pleasing picturesqueness of outline. The Halifax postal district covers a large area, the commercial importance of which is great and growing, and there was a necessity for making ample provision for present and prospective requirements. This idea has been subordinated in the internal arrangements, and utility and general aptitude for the quick despatch of business have had careful attention. In each of the departments the latest and most approved plans have been adopted. Halifax may be congratulated on this useful acquisition to its postal service.

Sadly the Post Office moved out of this iconic building in September 2016, the service moving to W.H. Smiths.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Post Office,Street Names,Tram",https://penninehorizons.org/files/original/b48bc92d007d648ece8e2edce8bec050.jpg,"Still Image","Mick Chatham Collection
",1,0
31660,https://penninehorizons.org/items/show/31660,"Long Wall, Elland - MCH00233","Elland, Long Wall, Places, River, River Calder, Tram","Long Wall is the name of the road with an embankment on the left and a cutting on the right. Elland Bridge can be seen on the left hand edge of the photo spanning the River Calder",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Long Wall,Places,River,River Calder,Tram",https://penninehorizons.org/files/original/57eb0823fd254115d9e3fa9be0f28cbb.jpg,"Still Image","Mick Chatham Collection
",1,0
31941,https://penninehorizons.org/items/show/31941,"North Bridge, Halifax, c1910 - JNB00507","Cobbles, Grand Theatre, Halifax, North Bridge, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Grand Theatre,Halifax,North Bridge,Tram",https://penninehorizons.org/files/original/92b255b3098d9b5d362d5a2d43263d92.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31992,https://penninehorizons.org/items/show/31992,"Tram at Fallingroyd Bridge, c1930 - JNB00558","Bridge, Canal, Canals, Fallingroyd, Tram, Transport","The sign says Death Trap, there were many accidents here because of the sharpness of the turns on and off the bridge.

The tramcar to Hebden Bridge crossing Falling Royd Bridge is No 107, constructed at the Halifax Corporation Tramways workshops in 1928.",,,"Pennine Horizons Digital Archive",1930s,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Fallingroyd,Tram,Transport",https://penninehorizons.org/files/original/517996595770bdce8d9f94ef9ad6eb04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
