﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33537,https://penninehorizons.org/items/show/33537,"Todmorden Town Hall - TAS03249","Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Taken from Birdcage Walk.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/c867054b189720e4e90520ee61ac67c4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30526,https://penninehorizons.org/items/show/30526,"Todmorden Market, from Snack Bar Hut - CRN00307","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1ba14d52204b6fbcd9e1c2a60abadf7.jpg,"Still Image","Christine Newell collection",1,0
30525,https://penninehorizons.org/items/show/30525,"Todmorden Market from Brook Street - CRN00306","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a4dc32ec840280715d72718ff3ace1d3.jpg,"Still Image","Christine Newell collection",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
10476,https://penninehorizons.org/items/show/10476,"Todmorden - MOT00149","Chimney, Chimneys, Coal chutes, Goods Wagons, Railway, Railway Viaduct, Railway junction, Railways","View of the central railway triangle, taken from Ridgefoot in the late 19th Century showing the coal chutes on Stansfield Road, and beyond, the triangle with a void at its centre. Immediately beyond the coal chutes on the left is the Stansfield, or Todmorden, Curve whuch was the original junction for the Burnley line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00149.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Coal chutes,Goods Wagons,Railway,Railway junction,Railway Viaduct,Railways",https://penninehorizons.org/files/original/bb07d2b8a3ff68fcb144f7ad6dd8881c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
