﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4042,https://penninehorizons.org/items/show/4042,"The former Youth House, Carlton Street, Hebden Bridge - FJW00162",,"Front door from first floor","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:41:33+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7fd2a9f1ab4a10a8f66c702531941b85.jpg,"Still Image","Frank Woolrych Collection",1,0
4043,https://penninehorizons.org/items/show/4043,"The former Youth House, Carlton Street, Hebden Bridge - FJW00163",,"First floor looking towards the front. Calderdale Surveyor takingnotes.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:33:50+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbea62f7927a7b6545f2e9c0f2fc75f6.jpg,"Still Image","Frank Woolrych Collection",1,0
4044,https://penninehorizons.org/items/show/4044,"The former Youth House, Carlton Street, Hebden Bridge - FJW00164",,"First floor looking back with library area darkened","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:36:07+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2f2bb2a2ce70ef61d9d8108b48b8f0b.jpg,"Still Image","Frank Woolrych Collection",1,0
4045,https://penninehorizons.org/items/show/4045,"The former Youth House, Carlton Street, Hebden Bridge - FJW00165",,"First floor looking back","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:36:07+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c778e35cad8b61244c88f9fd2f06e0b.jpg,"Still Image","Frank Woolrych Collection",1,0
4046,https://penninehorizons.org/items/show/4046,"The former Youth House, Carlton Street, Hebden Bridge - FJW00166",,"First floor rear of room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:34:01+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc84a7af4e92f082487a8748ec6268af.jpg,"Still Image","Frank Woolrych Collection",1,0
4047,https://penninehorizons.org/items/show/4047,"The former Youth House, Carlton Street, Hebden Bridge - FJW00167",,"First floor rear of room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:34:01+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89cfc58738b867a97bae43b915f2c9d8.jpg,"Still Image","Frank Woolrych Collection",1,0
4048,https://penninehorizons.org/items/show/4048,"The former Youth House, Carlton Street, Hebden Bridge - FJW00168",,"The room above the front door looking back and over the former hair dresser's shop.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:35:27+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93d8f7b006a1807e28f49cc543c1fbc6.jpg,"Still Image","Frank Woolrych Collection",1,0
4049,https://penninehorizons.org/items/show/4049,"The former Youth House, Carlton Street, Hebden Bridge - FJW00169",,"The room above the front door looking back and over the former hair dresser's shop.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:35:43+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2708833132a0ba22ae84492f3144c7e1.jpg,"Still Image","Frank Woolrych Collection",1,0
4050,https://penninehorizons.org/items/show/4050,"The former Youth House, Carlton Street, Hebden Bridge - FJW00170",,"Rear room above the front door","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:35:54+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1d1052d20385730de8fde123650e523.jpg,"Still Image","Frank Woolrych Collection",1,0
4051,https://penninehorizons.org/items/show/4051,"The former Youth House, Carlton Street, Hebden Bridge - FJW00171",,"Second floor toilets","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:50+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/762c3734c905ce0afe91975009b26515.jpg,"Still Image","Frank Woolrych Collection",1,0
4052,https://penninehorizons.org/items/show/4052,"The former Youth House, Carlton Street, Hebden Bridge - FJW00172","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor, Room 2","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:33+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/a8e318463a767c8869943e767ea7615d.jpg,"Still Image","Frank Woolrych Collection",1,0
4053,https://penninehorizons.org/items/show/4053,"The former Youth House, Carlton Street, Hebden Bridge - FJW00173","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor rear room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:37+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4cdb687210ee45dc97132b0dc0fcff29.jpg,"Still Image","Frank Woolrych Collection",1,0
4054,https://penninehorizons.org/items/show/4054,"The former Youth House, Carlton Street, Hebden Bridge - FJW00174","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor front room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:51+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/7f1c09c0a912c67fbfd0d4aceb4cbd17.jpg,"Still Image","Frank Woolrych Collection",1,0
4055,https://penninehorizons.org/items/show/4055,"The former Youth House, Carlton Street, Hebden Bridge - FJW00175","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor window","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:23+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/968987ffd03d747fb7551917c2ddeebb.jpg,"Still Image","Frank Woolrych Collection",1,0
4056,https://penninehorizons.org/items/show/4056,"The former Youth House, Carlton Street, Hebden Bridge - FJW00176","Carlton Street, Hebden Bridge, Street Names, Youth House","L to R: Jack Taylor, Hilary Myers, Nick Wilding, Ann Kilbey","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:09:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/8b9603331b74b0f15b9174ad241936d6.jpg,"Still Image","Frank Woolrych Collection",1,0
4057,https://penninehorizons.org/items/show/4057,"The former Youth House, Carlton Street, Hebden Bridge - FJW00177",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:09:22,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6870ef689b552f51b820aba77479df6b.jpg,"Still Image","Frank Woolrych Collection",1,0
4058,https://penninehorizons.org/items/show/4058,"The former Youth House, Carlton Street, Hebden Bridge - FJW00178",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:12:34,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e88291339163e7edf48ae527e784ccc1.jpg,"Still Image","Frank Woolrych Collection",1,0
4059,https://penninehorizons.org/items/show/4059,"The former Youth House, Carlton Street, Hebden Bridge - FJW00179",,"Jack Taylor and Hilary Myers.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:12:43,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c38fd53d60a20fe993b5d06a40eaaa95.jpg,"Still Image","Frank Woolrych Collection",1,0
4060,https://penninehorizons.org/items/show/4060,"The former Youth House, Carlton Street, Hebden Bridge - FJW00180",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:13:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ca4e2f00cd1c364e0e0f6a34f5c77a7.jpg,"Still Image","Frank Woolrych Collection",1,0
4061,https://penninehorizons.org/items/show/4061,"The former Youth House, Carlton Street, Hebden Bridge - FJW00181",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:15:22,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca549a0d81115eded0646b173fc62a05.jpg,"Still Image","Frank Woolrych Collection",1,0
4062,https://penninehorizons.org/items/show/4062,"The former Youth House, Carlton Street, Hebden Bridge - FJW00182",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:16:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/556ce40a8420a72959b3195d9bf93481.jpg,"Still Image","Frank Woolrych Collection",1,0
4063,https://penninehorizons.org/items/show/4063,"The former Youth House, Carlton Street, Hebden Bridge - FJW00183",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:16:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06e41475c8688d67711c8d57cd23cff7.jpg,"Still Image","Frank Woolrych Collection",1,0
4064,https://penninehorizons.org/items/show/4064,"The former Youth House, Carlton Street, Hebden Bridge - FJW00184",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:18:58,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6396b2d3e7be1fb6dd3f70182ce000f.jpg,"Still Image","Frank Woolrych Collection",1,0
4065,https://penninehorizons.org/items/show/4065,"The former Youth House, Carlton Street, Hebden Bridge - FJW00185",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:21,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e80599d4094b1b98bd6ff20909fe957.jpg,"Still Image","Frank Woolrych Collection",1,0
4066,https://penninehorizons.org/items/show/4066,"The former Youth House, Carlton Street, Hebden Bridge - FJW00186",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/663feb53be68a6007385256e6f5a220d.jpg,"Still Image","Frank Woolrych Collection",1,0
