﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11515,https://penninehorizons.org/items/show/11515,"Hebden Bridge Co-op, Market Street - PER00164","Buildings, Co-op, Co-operative Movement, Grocers, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Supermarket",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:59:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-op,Co-operative Movement,Grocers,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Supermarket",https://penninehorizons.org/files/original/ef68288c835e42ddf62b9f0fc1b8b478.jpg,"Still Image","Peter Robertshaw collection
",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33951,https://penninehorizons.org/items/show/33951,"Hebden Bridge - Carlton Building. - PNH00794","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876, the date visible to the right of the inscription, and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/97ba05fa20f42e25ba608fc3054ec4ed.jpg,"Still Image","Pennine Heritage Collection",1,0
33950,https://penninehorizons.org/items/show/33950,"Hebden Bridge - Carlton Building. - PNH00793","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,  Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/4f01d7edc8ae3ff2ad0aa533e035d3d2.jpg,"Still Image","Pennine Heritage Collection",1,0
25425,https://penninehorizons.org/items/show/25425,"Friendly Co-op - HCC00242","Building, Co-op, Co-operative Movement, Friendly, People, People at Work, Places, Retail, Shop, Shops",,Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative Movement,Friendly,People,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf688a889b0529a9a6c7cd51e57da7c2.jpg,"Still Image","Community collection",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
27148,https://penninehorizons.org/items/show/27148,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00189","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/efcca1d121dc45a592202b4fd74c6c57.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27147,https://penninehorizons.org/items/show/27147,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00188","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/911dd1f1f14fb6fbcdab126f82ba54a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27146,https://penninehorizons.org/items/show/27146,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00187","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/210dde573d6216d2d3d84cebeab163d0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27145,https://penninehorizons.org/items/show/27145,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00186","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/1a786702fa8b4ec39221cb973c0d67c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
