﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26225,https://penninehorizons.org/items/show/26225,"Staff of Greenwood Stell & Sons Ltd, Westfield Mill, c1972  - AGW00236","Mytholmroyd, Places, Westfield Mill","Weavers of corduroy and other types of cotton fustian fabrics. Photograph by Champion Crabtree of Bent Head.","Champion Crabtree","Alan Greenwood","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Westfield Mill",https://penninehorizons.org/files/original/1ad779bdcbcbd036441fffe06c57cd4e.jpg,"Still Image","Alan Greenwood Collection",1,0
6417,https://penninehorizons.org/items/show/6417,"Old Bridge, Hebden Bridge, 1970 - HLS01112","Bridge, Hebden Bridge, Old Bridge, Places, River","Note the left arch is built up.","Colin Spencer",,,1970s,"PH29/3/8 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,River",https://penninehorizons.org/files/original/ae77412b244292ea3e2857ab46d1d4eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23179,https://penninehorizons.org/items/show/23179,"Stag Cottage, Heptonstall - DEF00262","Buildings, Heptonstall, Places, Renovation, Stag Cottage","Renovation work in the 1970s.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Places,Renovation,Stag Cottage",https://penninehorizons.org/files/original/f925f1b1fe5e33fbd17768813de5b8dd.jpg,"Still Image","David Fletcher collection",1,0
4600,https://penninehorizons.org/items/show/4600,"Hole in Road 1972 - Callis Mill - DMC00327","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00327.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/90a7f58e414f77bcab4be34edb8d98f2.jpg,"Still Image","David's Own Pictures",1,0
4601,https://penninehorizons.org/items/show/4601,"Hole in Road 1972 - Callis Mill - DMC00328","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  The wooden building was once a butcher's shop.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00328.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/53f9708f0070631c8f3b00a7b912da5e.jpg,"Still Image","David's Own Pictures",1,0
4602,https://penninehorizons.org/items/show/4602,"Hole in Road 1972 - DMC00329","Charlestown, Halifax Road, Hole, Places, Railway, Railways, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00329.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Railway,Railways,Street Names",https://penninehorizons.org/files/original/ec19bd7b1b472de959617eb5feac2740.jpg,"Still Image","David's Own Pictures",1,0
4629,https://penninehorizons.org/items/show/4629,"Silver Jubilee celebrations 1977 - DMC00357","Jubilee, Party, Scaitcliffe","Todmorden children celebrate the Silver Jubilee in 1977. Photo taken on Orchan Road, Lineholme.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00357.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://penninehorizons.org/files/original/a47b4fbb2992f8dfd6af8bdfde9e4757.jpg,"Still Image","David's Own Pictures",1,0
4630,https://penninehorizons.org/items/show/4630,"Silver Jubilee celebrations 1977 - DMC00358","Jubilee, Party, Scaitcliffe","Horace & Doris Marshall  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00358.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee,Party,Scaitcliffe",https://penninehorizons.org/files/original/bb2d20ac7c194a541cf1e489bde64221.jpg,"Still Image","David's Own Pictures",1,0
3413,https://penninehorizons.org/items/show/3413,"Raistrick Greave, nr Gorple, c1970 - DBC00108","Donald Crossley, Moorland, Mytholmroyd, People, Places, Snow, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Snow,Ted Hughes",https://penninehorizons.org/files/original/7fc7f256c85df73f0dad8fe0a5538663.jpg,"Still Image","Donald Crossley collection",1,0
3616,https://penninehorizons.org/items/show/3616,"Hole in the Road at Callis - DTA00266",,"March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1972, 1970s","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Crane,Digger",https://penninehorizons.org/files/original/cc8beef27bd35cbfaa735c31ea2fdc1e.jpg,"Still Image","Donald Taylor collection",1,0
