﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13027,https://penninehorizons.org/items/show/13027,"Dangerous Corner' - ALC00168","Entertainment, Hebden Bridge, Little Theatre, People, People at Leisure, Places, Theatre","Dangerous Corner' a Little Theatre Production in 1941",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,People,People at Leisure,Theatre",https://penninehorizons.org/files/original/0fb0b04267506a294898dc2ff4ea7be3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10336,https://penninehorizons.org/items/show/10336,"Golden Rain - LLG01051","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Nora Dodd, Doreen Hayhurst, Michael Rumble and Annice M. Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/e14bc57d02a91370a42123315d2286d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10337,https://penninehorizons.org/items/show/10337,"Golden Rain - LLG01052","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Annice Crossley, Norman Leach and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/f4e7650595c73c074688eaf8b9563829.jpg,"Still Image","Lloyd Greenwood collection",1,0
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
10333,https://penninehorizons.org/items/show/10333,"Golden Rain programme - LLG01048","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3f22704036dc75f2249db6898aaab2d5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10334,https://penninehorizons.org/items/show/10334,"Golden Rain programme - LLG01049","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Golden Rain by R F Delderfield, 17th to 24th September 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/3adb3986063cad587d23502266b49a27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9357,https://penninehorizons.org/items/show/9357,"Hebden Bridge Little Theatre - LLG00128","Canal, Canals, Hebden Bridge, Little Theatre, Mill Chimney, Places, Riverside School, Rochdale Canal, School, Transport","The rear of the theatre on Holme Street, newly constructed  in 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Mill chimney,Riverside School,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/4597f95946324fd3124ed075a1ad05a4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10359,https://penninehorizons.org/items/show/10359,"Hebden Bridge Little Theatre - LLG01074","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stag Play,Stage set",https://penninehorizons.org/files/original/fb6d71e05007ff30a9d4355eca895023.jpg,"Still Image","Lloyd Greenwood collection",1,0
10360,https://penninehorizons.org/items/show/10360,"Hebden Bridge Little Theatre - LLG01075","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e1567f2fa902479611247d818422f660.jpg,"Still Image","Lloyd Greenwood collection",1,0
10361,https://penninehorizons.org/items/show/10361,"Hebden Bridge Little Theatre - LLG01076","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/20a27fb376dd13c0f686c1d0ce76eb35.jpg,"Still Image","Lloyd Greenwood collection",1,0
10362,https://penninehorizons.org/items/show/10362,"Hebden Bridge Little Theatre - LLG01077","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/089d757bfe419e599e2a0937105cecc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10363,https://penninehorizons.org/items/show/10363,"Hebden Bridge Little Theatre - LLG01078","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/8d53abc88b6e78364c91ea50338167c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10364,https://penninehorizons.org/items/show/10364,"Hebden Bridge Little Theatre - LLG01079","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/e7d1647fde7d7ee36d85fcb74a9bf2d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10365,https://penninehorizons.org/items/show/10365,"Hebden Bridge Little Theatre - LLG01080","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/d7f6337bf62685ebea897b54fe622c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10366,https://penninehorizons.org/items/show/10366,"Hebden Bridge Little Theatre - LLG01081","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b3bb014edba96169c24209d899164e48.jpg,"Still Image","Lloyd Greenwood collection",1,0
10369,https://penninehorizons.org/items/show/10369,"Hebden Bridge Little Theatre - LLG01084","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/44a517c6ee0f896d353fc1729721aaff.jpg,"Still Image","Lloyd Greenwood collection",1,0
10370,https://penninehorizons.org/items/show/10370,"Hebden Bridge Little Theatre - LLG01085","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/9ad1790dc5fa43b78992ae0346d8de42.jpg,"Still Image","Lloyd Greenwood collection",1,0
