﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4551,https://penninehorizons.org/items/show/4551,"Woodhouse Mill - Todmorden - DMC00279","Barge, Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Reflection, Rochdale Canal, Transport, Woodhouse Mill","Woodhouse Mill was built in 1832 and spun cotton for a century until the Depression halted production. It remained empty for 50 years until it was bought by an enthusiast who planned an industrial heritage centre, but restoration was halted by the fire in 1994. Since then it has been substantially refurbished to provide 20 apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:16:38,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00279.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Chimney,Chimneys,Mill,Mills,Reflection,Rochdale Canal,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/505eae35bdc783c6e097a3b1a1acfd3c.jpg,"Still Image","David's Own Pictures",1,0
4552,https://penninehorizons.org/items/show/4552,"Rochdale Canal & Woodhouse Mill - DMC00280","Buildings, Canal, Canals, Chimney, Chimneys, Lock, Mill, Mills, Rochdale Canal, Tow Path, Transport, Woodhouse Mill",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-08T15:21:15,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00280.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock,Mill,Mills,Rochdale Canal,Tow Path,Transport,Woodhouse Mill",https://penninehorizons.org/files/original/33be9acf00eaaa29ab5066d0c61c4418.jpg,"Still Image","David's Own Pictures",1,0
4585,https://penninehorizons.org/items/show/4585,"Dr. Stella Brown's Ford Zodiac Convertible at Stansfield View. c.1954 - DMC00313","Buildings, Car, Chimney, Chimneys, Stansfield View, Transport, Workhouse","Door in corner led to kitchen. Single storey buiding on right was the laundry.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00313.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,1950s,Buildings,Car,Chimney,Chimneys,Stansfield View,Transport,Workhouse",https://penninehorizons.org/files/original/f23df67c5214227fde7d968fc0171aa3.jpg,"Still Image","David's Own Pictures",1,0
4598,https://penninehorizons.org/items/show/4598,"Hebden Bridge - DMC00325","Chimney, Chimneys, Public Houses, Pubs Inns & Hotels, Taverns, Town Centre",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:27:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00325.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Public Houses,Pubs Inns and Hotels,Taverns,Town Centre",https://penninehorizons.org/files/original/d8af4a6428e6b346a402a626925a24b5.jpg,"Still Image","David's Own Pictures",1,0
4604,https://penninehorizons.org/items/show/4604,"J. H. Temperley & Son Ltd, Friths Mill - DMC00331","Buildings, Chimney, Chimneys, Friths Mill, Kilns, Mill, Mills, Pipeworks, Temperley","c. 1960  Friths Mill, Bacup Road - Known as Temperley's ""Bottom Shop"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00331.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Kilns,Mill,Mills,Pipeworks,Temperley",https://penninehorizons.org/files/original/fdff650f9c2e52f9a448ddde473917ea.jpg,"Still Image","David's Own Pictures",1,0
4605,https://penninehorizons.org/items/show/4605,"J. H. Temperley & Son Ltd, Friths Mill - DMC00332","Buildings, Chimney, Chimneys, Friths Mill, Kilns, Mill, Mills, Pipeworks, Temperley","c. 1960  Friths Mill, Bacup Road - Known as Temperley's ""Bottom Shop"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00332.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Friths Mill,Kilns,Mill,Mills,Pipeworks,Temperley",https://penninehorizons.org/files/original/02d92072a854118ff158c17ecfb08056.jpg,"Still Image","David's Own Pictures",1,0
4761,https://penninehorizons.org/items/show/4761,"Midgehole Dyeworks, Hebden Bridge - DMC00490","Chimney, Chimneys, Crane, Cranes, Dyeworks, Midgehole, Mill, Places,","The crane was installing a new roof (July 2000).

A fulling mill existed in the area prior to the 16th century which had been replaced and extended.  In 1861, Worrals a firm of dyers and finishers from Salford bought the newly built dyeworks and lower mill and extended the water supply  by creating a system of long narrow storage dams in Bridge Clough, which can still be seen.  A boiler explosion in the 1860s caused serious injuries but by the 1880s safety had been improved and recreational facilities provided for the workforce.  The dyeworks closed in 2009.
Courtesy of Fustianopolis.co.uk 

","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:32:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00490.tif,",53°45'24"" N 2°0'46"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Crane,Cranes,Dyeworks,Hebden Bridge,Midgehole,Mill,Upper Calder Valley",https://penninehorizons.org/files/original/3a65c59744eb7a1d28ad5e1eec3882f9.jpg,"Still Image","David's Own Pictures",1,0
5451,https://penninehorizons.org/items/show/5451,"Whiteley Arches Road Bridge, Hebden Bridge, 1960 - HBC00506 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways, garage",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,garage,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a842e321a329d47f64ee17fb2514d746.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5453,https://penninehorizons.org/items/show/5453,"Whiteley Arches from Horsehold Wood, 1962 - HBC00508 ","Chimney, Chimneys, Lorry, Railway, Railway Viaduct, Railway train, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Lorry,Railway,Railway train,Railway Viaduct,Railways",https://penninehorizons.org/files/original/074be39edba85b1d48b63c99bf812fae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
