﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4481,https://penninehorizons.org/items/show/4481,"Blakedean Valley - DMC00198","Feature, Forest, Landscape, Moor, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00198.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Moor,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a753ae56d64a07089ec3f6ef37d6c6e1.jpg,"Still Image","David's Own Pictures",1,0
5247,https://penninehorizons.org/items/show/5247,"Derek and Andrew Pollard - DEP00425","Moor, Places, Top Withens","11th November 1996 looks like it was a bleak day to be visiting Top Withens on Haworth moor.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Top Withens",https://penninehorizons.org/files/original/afcac3667a93f06d97474f525ecd83be.jpg,"Still Image","Derek Pollard collection",1,0
4472,https://penninehorizons.org/items/show/4472,"Dry Stone Wall - DMC00189","Landscape, Moor, Places, Wall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00189.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Wall",https://penninehorizons.org/files/original/4cfe7be7ddacf5d85bbe4d61c5027daa.jpg,"Still Image","David's Own Pictures",1,0
4465,https://penninehorizons.org/items/show/4465,"Drystone Wall - Widdop - DMC00182","Moor, Places, Ridge, Wall, Widdop","The road on the right of the stream goes to Gorple Reservoirs. The white building is the Packhorse Inn.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-10T14:11:33,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00182.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Ridge,Wall,Widdop",https://penninehorizons.org/files/original/93fa0432abb6b069b17f9e44f0686057.jpg,"Still Image","David's Own Pictures",1,0
4679,https://penninehorizons.org/items/show/4679,"Hippins, Blackshaw - DMC00407","Drystone wall, Hippins, Moor, stream",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-27T13:25:27Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00407.tif,"Blackshaw Head, 53°44'25"" N 2°3'56"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drystone wall,Hippins,Moor,stream",https://penninehorizons.org/files/original/20c3fbed2c75dd32838daab971dee67d.jpg,"Still Image","David's Own Pictures",1,0
4479,https://penninehorizons.org/items/show/4479,"Mansfield Farm, Shackleton Hill - DMC00196","Agricultural buildings, Agriculture, Dry Stone Wall, Landscape, Mansfield, Moor, Paths & Tracks, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-13T15:08:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00196.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Landscape,Mansfield,Moor,Paths & Tracks,Sheep",https://penninehorizons.org/files/original/19c6a796358be04f7a74a3eafb18ec1e.jpg,"Still Image","David's Own Pictures",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
4568,https://penninehorizons.org/items/show/4568,"On Top of the World - Bride Stones - DMC00296","Moor, Moorland, Pennines, Rocks, Trig Point, walkers","Located above Todmorden at 438m (1437 ft) above sea level.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:04:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00296.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Moorland,Pennines,Rocks,Trig Point,walkers",https://penninehorizons.org/files/original/3d0bb1ae5ee15ef9f08b18aa965e8ff8.jpg,"Still Image","David's Own Pictures",1,0
19220,https://penninehorizons.org/items/show/19220,"One Careful Owner! - RUD00153","Dog, Moor",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobile,Car,Derelict,Dog,Moor",https://penninehorizons.org/files/original/082d84381123abc2d6e49fbb299f001e.jpg,"Still Image","Russell Dean Collection",1,0
4775,https://penninehorizons.org/items/show/4775,"Packhorse Inn (The Ridge) (2005) - DMC00504","Moor, Packhorse Inn, Pub, Walshaw Reservoir, Widdop","Lower Walshaw Dean Reservoir in background","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-03-23T14:36:40Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00504.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Packhorse Inn,Pub,Walshaw Reservoir,Widdop",https://penninehorizons.org/files/original/3f351b87dd23bbd209efea96522780ea.jpg,"Still Image","David's Own Pictures",1,0
