﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35457,https://penninehorizons.org/items/show/35457," - CBC01911","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/d89d1c2cfaa9e06e7542b82d7e347111.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35452,https://penninehorizons.org/items/show/35452,"20 Mid slack and Springdale 16/18 Mid Slack, Heptonstall - CBC01906",Slack,"Grade II

GV II Pair of cottages, early to mid C18 with added cell early C19 when the whole was altered to form three cottages, now forms two dwellings. Watershot masonry, stone slate roof. Two storeys. Original cottages have paired doorways to centre (the right one blocked to form a window) with tie-stone jambs. To either side former five-light double chamfered mullioned windows lacking two mullions with same over to first floor. Attached to right hand end is C19 cottage which breaks forward under cat-slide roof with main range. Doorway with sill tie to left of former two-light window with same over to first floor both lacking mullions. Coped gables with stacks one other stack to ridge. Rear altered to ground floor but retaining two flat faced mullioned windows, the mullions slightly recessed, of four lights to first floor.

NGR: SD9798828663
Historic England Listing No: 1226260
CMBC Ref: H 84",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/680fe7e256d49d44392f1afea84c4cbf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
25395,https://penninehorizons.org/items/show/25395,"Aerial view of Slack - HCC00202","Aerial View, Slack","Probably taken in the early 1960s. Slack Baptist Chapel is in the triangle of roads, one leading to Widdop and the other to Colden and Blackshaw. The building on the right of the road almost in the centre of the picture is Robertshaw Farm where services were held before the chapel was built. Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1960s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Slack",https://penninehorizons.org/files/original/dd4106e30920130fdca9ca4624fe986b.jpg,"Still Image","Community collection",1,0
35451,https://penninehorizons.org/items/show/35451,"Barn 2 m to West of The slack - CBC01905",Slack,"Grade II

Barn, dated 1801. Hammer-dressed stone, stone slate roof. Quoins. Coped gables with kneelers. Segmental arched cart entry with tie-stone jambs, over which is simple Venetian window with impost and false keystone. To either side mistal doors with tie-stone jambs. Gutter brackets. Right hand return wall forms courtyard with house. Doorway with tie-stone jambs to left of 3 square windows with plain stone surrounds. 4 rectangular ventilators over to 1st floor. Venetian window to gable bears date. Columbarium to apex. 3-bay queen- post roof.

NGR: SD9801028659
Historic England Listing No: 1266006
CMBC Ref: H 83",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/52334bbe7c4d1f56924e61a299827b6d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34349,https://penninehorizons.org/items/show/34349,"Bringing In The Hay Harvest - EFM00199","Farming, Hay making, People at Work, Slack, tractor","Carting hay at Slack Top, John Greenbank driving.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Slack,tractor",https://penninehorizons.org/files/original/634b4f91a8c3d529b44e0fb149b9d681.jpg,"Still Image","E.F. Moses Collection",1,0
25400,https://penninehorizons.org/items/show/25400,"English Honours group, Manchester University 1917 - HCC00209","Female, Group, Higher Education, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Higher Education,People,Slack,Woman,Women",https://penninehorizons.org/files/original/9034e3bdde7e5014986c34b6e7700fa8.jpg,"Still Image","Community collection",1,0
25401,https://penninehorizons.org/items/show/25401,"Family Group - HCC00210","Group, People, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Slack",https://penninehorizons.org/files/original/b576ed9e535c7931cde16de286c3b623.jpg,"Still Image","Community collection",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
35464,https://penninehorizons.org/items/show/35464,"Former Baptist Chapel and Attached Manse - CBC01918","Baptist_Chapel, Slack","
Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

Date of Listing: 28th April 1982
Historic England Listing No: 1226265
NGR: SD9768 528719
Calderdale Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/d94d94c3bd03776478d7af99e2a22abf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35465,https://penninehorizons.org/items/show/35465,"Former Baptist Chapel and Attached Manse, Heptonstall Slack - CBC01919","Baptist_Chapel, Slack","Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

NGR: SD 97685 28719
Historic England Listing No: 1226265
CMBC Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01919.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/49e60a17c916dfa1b57234ae1d8774d2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
