﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29518,https://penninehorizons.org/items/show/29518,"The Millennium in Hebden Bridge - MOS00144","Building, Entertainment, Event, Hebden Bridge, Retail, Shop, Shops, filming","St Georges Square, Hebden Bridge, decorated to look like Christmas as a film set for the film 'Fanny and Elvis'.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Entertainment,Event,filming,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3c619b2dbbc0ece0dba2d5e4200a56e4.jpg,"Still Image","Molly Sunderland Collection",1,0
29524,https://penninehorizons.org/items/show/29524,"No, No, Nannette, Hebden Bridge Light Opera 1951 - MOS00150","Costume, Entertainment, Group, Hebden Bridge, Light Opera, People, Theatre","Back Row L-R Gladys Wills, Jean McAuliffe, Jack McHale, Barbara Hartley, Barbara Noon.
Front Row L-R Clifford Uttley ? Hannah Jackson, Alice Booth, Mary Simkin, Jim Brown.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,Hebden Bridge,Light Opera,People,Theatre",https://penninehorizons.org/files/original/516663e85b2a3c81e5a0cde96c3622ca.jpg,"Still Image","Molly Sunderland Collection",1,0
29530,https://penninehorizons.org/items/show/29530,"Hebden Bridge Light Opera - MOS00156","Dance, Dancers, Dancing, Entertainment, Hebden Bridge, Light Opera, People, Rio Rita 1959","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Entertainment,Hebden Bridge,Light Opera,People,Rio Rita 1959",https://penninehorizons.org/files/original/389814098b4c7674d31688c652ca7112.jpg,"Still Image","Molly Sunderland Collection",1,0
29531,https://penninehorizons.org/items/show/29531,"Hebden Bridge Light Opera - MOS00157","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","Rio Rita 1950",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://penninehorizons.org/files/original/f43bd6231459082994843547f7e6f00b.jpg,"Still Image","Molly Sunderland Collection",1,0
29537,https://penninehorizons.org/items/show/29537,"The Quaker Girl 1949 - MOS00163","Costume, Dance, Dancers, Dancing, Entertainment, Group, Hebden Bridge, Light Opera, People","A Hebden Bridge Light opera production, 1949. L_R Back Row Enid Irving, Audrey Beasley, Margaret Dunkley, Gladys Wills
Front row: Inez Norrish, Kathleen Horner, Nora Wheatley, Marjory Holmes. (Marjorie married Derek Powell and Kenneth Lord for her 2nd marriage)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Dance,Dancers,Dancing,Entertainment,Group,Hebden Bridge,Light Opera,People",https://penninehorizons.org/files/original/9220999bbbbcaed85d589beff1a78c51.jpg,"Still Image","Molly Sunderland Collection",1,0
29539,https://penninehorizons.org/items/show/29539,"Vintage Weekend, Hebden Bridge - MOS00165","Calder Holmes, Entertainment, Event, Hebden Bridge, Lorry, Parks","Wheelwright's wagon","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Entertainment,Event,Hebden Bridge,Lorry,Parks",https://penninehorizons.org/files/original/6c1ef4ead4ae6c9e68e5759dbce87850.jpg,"Still Image","Molly Sunderland Collection",1,0
33875,https://penninehorizons.org/items/show/33875,"Birchcliffe Centre, Hebden Bridge - PNH00389","Birchcliffe Centre, Building, Entertainment",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Entertainment",https://penninehorizons.org/files/original/5211beefe9499aad6368cecde6b71488.jpg,"Still Image","Pennine Heritage Collection",1,0
42817,https://penninehorizons.org/items/show/42817,"Annie and Helen   - RCF00110","Costumes, Entertainment, Female, People, Portrait, Woman, Women","Mrs H Barritt",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/36ef07c13a8f7b3261ed76045eba4e86.jpg,"Still Image","Roy Collinge Family",1,0
42818,https://penninehorizons.org/items/show/42818,"The Old Village Wedding - RCF00111","Costumes, Entertainment, Group, People, Theatre","High Gate Sunday School 1958",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/1344f1043fbcfaaa82eb2bed30b769b1.jpg,"Still Image","Roy Collinge Family",1,0
42819,https://penninehorizons.org/items/show/42819,"Tambourine Band - RCF00112","Costume, Entertainment","Back row: Lucy Morney, M Lawson, G Thomas, Mable Haigh
Front row: Annie Helen Smidt, Marrie  M? Merium G , Hellie Thomas

All these names need checking","C Westerman Photographer",,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment",https://penninehorizons.org/files/original/354bd53c6ecf3d87b90aa9dd781b08b6.jpg,"Still Image","Roy Collinge Family",1,0
