﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
44054,https://penninehorizons.org/items/show/44054,"Eileen and Dorothy Smith - GHS00112",,"Left
Eileen Smith (born 5th November 1941).
Niece of Dorothy Smith. 
Father George Smith (brother of Dorothy's husband Jimmy), mother Anna Wallace (George's second wife, from Ireland).

Right
Dorothy Smith nee Lowe (23rd September 1907 ~ 11th May 2003, aged 96.
Born in Heptonstall.
Father Thomas Lowe born in Bilston, mother Mary Wadsworth born in Heptonstall.
Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.
1939 Register - living 16 Church Street, Heptonstall with sister Edith Lowe and Ada Wadsworth (aunty). 
Dorothy was dedicated to Heptonstall Chapel and Sunday School.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
Census 1911 - 3 years old, living Church Street, Heptonstall.
1939 National Register - living 16 Church Street, Heptonstall, with Ada Wadsworth her aunt, and Edith Lowe her older sister.

Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2363e7cf0866accfd34ad85975e46765.jpg,"Still Image","Graham Smith Collection",1,0
44053,https://penninehorizons.org/items/show/44053,"Eileen and Dorothy Smith - GHS00111",,"Left
Eileen Smith (born 5th November 1941).
Niece of Dorothy Smith. 
Father George Smith (brother of Dorothy's husband Jimmy), mother Anna Wallace (George's second wife, from Ireland).

Right
Dorothy Smith nee Lowe (23rd September 1907 ~ 11th May 2003, aged 96.
Born in Heptonstall.
Father Thomas Lowe born in Bilston, mother Mary Wadsworth born in Heptonstall.
Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.
1939 Register - living 16 Church Street, Heptonstall with sister Edith Lowe and Ada Wadsworth (aunty). 
Dorothy was dedicated to Heptonstall Chapel and Sunday School.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
Census 1911 - 3 years old, living Church Street, Heptonstall.
1939 National Register - living 16 Church Street, Heptonstall, with Ada Wadsworth her aunt, and Edith Lowe her older sister.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b5de5fd21e6ff41f856502c5a72baae.jpg,"Still Image","Graham Smith Collection",1,0
44052,https://penninehorizons.org/items/show/44052,"James and Dorothy Sutcliffe Smith - GHS00110",,"Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/648c1191c5cd834e0b3f71454fe4127a.jpg,"Still Image","Graham Smith Collection",1,0
44051,https://penninehorizons.org/items/show/44051,"James and Dorothy Sutcliffe Smith - GHS00109",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ea96bebc168b111a382eb50aca7cb96.jpg,"Still Image","Graham Smith Collection",1,0
44050,https://penninehorizons.org/items/show/44050,"James Sutcliffe Smith - GHS00108",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.

Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29bb271149130ef7d717f985165c3432.jpg,"Still Image","Graham Smith Collection",1,0
44049,https://penninehorizons.org/items/show/44049,"James Sutcliffe Smith - GHS00107",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b21c89f09ca2b65b8a0c109073c04f2.jpg,"Still Image","Graham Smith Collection",1,0
44048,https://penninehorizons.org/items/show/44048,"James Sutcliffe Smith - GHS00106",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.

Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1967f905fc4b712553f975deaddd216.jpg,"Still Image","Graham Smith Collection",1,0
44047,https://penninehorizons.org/items/show/44047,"James Sutcliffe Smith - GHS00105",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f04a0d8cd3ac5143722a4b1518040378.jpg,"Still Image","Graham Smith Collection",1,0
44046,https://penninehorizons.org/items/show/44046,"James and Dorothy Sutcliffe Smith - GHS00104",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.

Dorothy Smith nee Lowe (23rd September 1907 ~ 11th May 2003, aged 96.
Born in Heptonstall.
Father Thomas Lowe born in Bilston, mother Mary Wadsworth born in Heptonstall.
Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.
1939 Register - living 16 Church Street, Heptonstall with sister Edith Lowe and Ada Wadsworth (aunty). 
Dorothy was dedicated to Heptonstall Chapel and Sunday School.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
Census 1911 - 3 years old, living Church Street, Heptonstall.
1939 National Register - living 16 Church Street, Heptonstall, with Ada Wadsworth her aunt, and Edith Lowe her older sister.

Photo digitally coloured.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b73180f729b412374c07ad439e3ad017.jpg,"Still Image","Graham Smith Collection",1,0
44045,https://penninehorizons.org/items/show/44045,"James and Dorothy Sutcliffe Smith - GHS00103",,"James Sutcliffe Smith (29th March 1908 ~ 16th August 1972, aged 64).
Born and died in Heptonstall.
Married Dorothy Lowe in 1942.
Father Thomas Smith, mother Hanna Maria Sutcliffe.
Grew up in Chapel House (now number 38), Northgate, Heptonstall where father Thomas was chapel superintendent.
Believed to have lived around Southfield / Longfield at Heptonstall when first married. Later lived at Aerie, 1 West Laithe, Heptonstall.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
James Smith was brother to George Smith, Graham Smith's grandfather.
Census 1911 - 3 years old, living Northgate, Heptonstall.

Dorothy Smith nee Lowe (23rd September 1907 ~ 11th May 2003, aged 96.
Born in Heptonstall.
Father Thomas Lowe born in Bilston, mother Mary Wadsworth born in Heptonstall.
Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.
1939 Register - living 16 Church Street, Heptonstall with sister Edith Lowe and Ada Wadsworth (aunty). 
Dorothy was dedicated to Heptonstall Chapel and Sunday School.
Ashes buried in Heptonstall Methodist Chapel graveyard ref F14.
Census 1911 - 3 years old, living Church Street, Heptonstall.
1939 National Register - living 16 Church Street, Heptonstall, with Ada Wadsworth her aunt, and Edith Lowe her older sister.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GHS00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/796760ee6500f355f8e2555e51f14855.jpg,"Still Image","Graham Smith Collection",1,0
