﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26467,https://penninehorizons.org/items/show/26467,"A Floodlit Ryburn Dam, Halifax - DPC00149","Dam, Halifax, Places, Postcard, Reservoir, Reservoirs, Ripponden, Ryburn, Ryburn Dam","Ryburn Reservoir is a supply reservoir operated by Yorkshire Water close to Ripponden. It lies in the valley of the River Ryburn and is the lower of two reservoirs built to supply Wakefield with water. Started in 1925 it was completed in 1933 and has a capacity of 220m gallons. The upper reservoir is Baitings Reservoir.

Was the floodlighting for the official opening?",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1930s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Halifax,Places,Postcard,Reservoir,Reservoirs,Ripponden,Ryburn,Ryburn Dam",https://penninehorizons.org/files/original/89fe566a18e2ed1dfa0913a968f784b2.jpg,"Still Image","Dave Pearson",1,0
30670,https://penninehorizons.org/items/show/30670,"Baitings Dam, Ripponden - MIC00105","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built between 1948 and 1956  for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Baitings draws extra water from Cragg Vale via the Manshead Tunnel. The downstream side of the dam incorporates a hill climb track 430 yards long with four bends, which is used several times a year for motor club events.

Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/9925a2d524f881cb8f36b486c7473994.jpg,"Still Image","Michael Clarke Collection",1,0
30671,https://penninehorizons.org/items/show/30671,"Baitings Reservoir Spillway and Overflow - MIC00106","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/7f950dcec9932af80d99453e675e44a8.jpg,"Still Image","Michael Clarke Collection",1,0
7694,https://penninehorizons.org/items/show/7694,"Barkisland Mill - HPC00261","Barkisland Mills, Buildings, Mill, Mills, Places, Ripponden","NAME:  BARKISLAND MILLS
LOCATION:  Beestonely 
REF:  BB 9
GRID REF:  066 197
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  A large, five storey stone built mill with the western end built over the brook.  It has a tower at the front, a circular stone chimney situated just to the east of the mill (reduced to about 60ft in height) and a small weaving shed at the rear which is now derelict.  The large dam is in good condition – it originally served Bank House Mill (BB10), just downstream.  In fact Barkisland Mill originally stood on the opposite bank from Bank House Mill.  It was in existence as a worsted mill by 1822 and was recorded as a corn mill c1850.  (Nothing remains of this mill.)  The first mill on the present site was erected in 1856, with a second added in 1866.  Both were destroyed by fire in 1882 and the present mill was built soon afterwards as a large cotton manufacturing concern.  20C extension on front.
PRESENT USE AND POTENTIAL:  Textiles manufacture ceased here some time ago, but re-uses have been found – part of the mill has been converted to an indoor sports centre, and a general cloth merchant has premises here.  It is a good example of a large Victorian mill which could be worthy of listing, particularly as its size leaves it vulnerable.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Mills,Buildings,Mill,Mills,Ripponden",https://penninehorizons.org/files/original/e824bd15d6b9e89c25abed999d26eb94.jpg,"Still Image","Harry Pogson collection",1,0
31661,https://penninehorizons.org/items/show/31661,"Brewery, Ripponden - MCH00234","Mill, Places, Ripponden","Ripponden Free Brewery Co. Ltd, Hanging Lee Mill, Hanging Lane, Ripponden, West Yorkshire.

Registered March 1900 as the Sowerby Bridge & District United Clubs Brewery Co. Ltd.

Wound up 17th November 1923 and a new company was registered as above in 1924.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Places,Ripponden",https://penninehorizons.org/files/original/44785fe80654b94a673f703d07c327ec.jpg,"Still Image","Mick Chatham Collection
",1,0
7586,https://penninehorizons.org/items/show/7586,"Chapel Field Mill, Ripponden - HPC00153","Buildings, Chapel Field Mill, Church spire, Mill, Mills, Places, Ripponden, playing field","NAME: Chapel Field Mill, Ripponden 
LOCATION:  Elland Road, Ripponden
REF:  RY 20
GRID REF:  042 197
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  20C (site earlier)
DESCRIPTION/HISTORY:  The present three storey, stone built building adjacent to the site of Ripponden Mill has probably never been used for textiles manufacture.  It was built after the original mill was destroyed by fire in 1929.  This mill was built c1852 and was a cotton concern.  Unlikely to have been a water powered site. 
PRESENT USE AND POTENTIAL:  Most of the main building plus a modern workshop are used by a firm of iron founders.  Part of the ‘mill’ is also occupied by an air filtration company.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chapel Field Mill,Church spire,Mill,Mills,playing field,Ripponden",https://penninehorizons.org/files/original/f28d5afad0e49b0f9c12cc46503fea0e.jpg,"Still Image","Harry Pogson collection",1,0
7839,https://penninehorizons.org/items/show/7839,"Commercial Mill, Oldham Road, Ripponden - HPC00406","Commercial Mills, Oldham Road, Ripponden","NAME:  COMMERCIAL MILLS

LOCATION:  Oldham Road, Ripponden

REF:  RY 16

GRID REF:  035 192

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mostly 20C (site earlier)

DESCRIPTION/HISTORY:  Most of this site appears to have been demolished and cleared in order to erect new industrial units.  An early 20C two storey stone and brick built building remains, but is of no great interest.  The first mill here was built in 1856 by the Ripponden Commercial Company – the first mill in Yorkshire to be built by a joint stock company.  A six storey mill was added in 1862 and the site was subsequently added to and rebuilt at later dates.

PRESENT USE AND POTENTIAL:  The site seems to have been developed as a small industrial estate.  The remaining buildings have been subdivided into units along with the modern warehouse units.  A number of small firms are based here, although when visited there was space to let between 2,500 and 6,000 sq ft.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Mills,Oldham Road,Ripponden",https://penninehorizons.org/files/original/9da6896d7dc512a1b0342cce9896abb7.jpg,"Still Image","Harry Pogson collection",1,0
7840,https://penninehorizons.org/items/show/7840,"Excelsior Mill, Oldham Road, Ripponden - HPC00407",,"LOCATION:  Oldham Road, Ripponden
REF:  RY 15
GRID REF:  035 191
CLASSIFICATION:  C
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Now known as Excelsior Mill, there has been a mill on this site since the late 17C.  The original fulling mill was converted to woollen working in the late 18C.  During the early part of the 19C a formerly independent, small weaving mill was incorporated into the main mill complex, which was quite sizeable by 1850.  The present four storey stone built mill is late 19C (date stone 1880) – a large building with adjoining warehouse buildings and small weaving shed.  The dam has been filled in, but the outline is discernable along with the remains of walls and an archway – possibly parts of an earlier mill.  Chimney disappeared.
PRESENT USE AND POTENTIAL:  The mill appears to be mostly used by a foam plastic converter company.  It looks to be in fair condition, but its size means it would probably have to be subdivided if it became empty.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excelsior Mill,Ripponden",https://penninehorizons.org/files/original/5fd2eb18994a2da70e61799ce56bab33.jpg,"Still Image","Harry Pogson collection",1,0
37188,https://penninehorizons.org/items/show/37188,"Fielding Farm, (Kettlesnout), Ripponden - RAC1957.038",,"Farm, Ripponden, Porch, Mullion, Finial, Kneeler, Kettlesnout",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Kettlesnout,Kneeler,Mullion,Porch,Ripponden,Vernacular architecture",https://penninehorizons.org/files/original/0c43ba937f3c1e6fe7c325ca9fd2f3b5.jpg,"Still Image","Ralph Cross 1957",1,0
37190,https://penninehorizons.org/items/show/37190,"Great House, Soyland, Ripponden - RAC1957.040.1",,"Ripponden, Soyland, Porch, Mullion and transom window, Finial, Waterspout, Barn",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture,Waterspout",https://penninehorizons.org/files/original/7f8ce711a681fe258daf74561a1c1089.jpg,"Still Image","Ralph Cross 1957",1,0
