﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41055,https://penninehorizons.org/items/show/41055,"Foot House, Black Moss, Barley - RAC1961.013.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/63fe161e4d53a1bf78d4705ca1426bc1.jpg,"Still Image","Ralph Cross 1961",1,0
41054,https://penninehorizons.org/items/show/41054,"Foot House, Black Moss, Barley - RAC1961.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f2f821f1a543cffb5b8ea2f39584534.jpg,"Still Image","Ralph Cross 1961",1,0
41053,https://penninehorizons.org/items/show/41053,"Foot House, Black Moss, Barley - RAC1961.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/289ab70b76bf381025bad5547a886991.jpg,"Still Image","Ralph Cross 1961",1,0
41052,https://penninehorizons.org/items/show/41052,"Foot House, Black Moss, Barley - RAC1961.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc8c578f4f9326fb641283c6e7998a26.jpg,"Still Image","Ralph Cross 1961",1,0
41051,https://penninehorizons.org/items/show/41051,"Queens Terrace, Albert road, Padiham - RAC1961.121.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.121.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84c77cb5c05dafae971a23d09b83a4a8.jpg,"Still Image","Ralph Cross 1961",1,0
41050,https://penninehorizons.org/items/show/41050,"Johnson's Farm, Lower Haworth Fold, Burnley - RAC1961.094.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.094.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9d9d09a6d9bca672d941e2b0cf3cf49.jpg,"Still Image","Ralph Cross 1961",1,0
41049,https://penninehorizons.org/items/show/41049,"Johnson's Farm, Lower Haworth Fold, Burnley - RAC1961.094.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.094.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19e6bf26148f4cb8a215e66ec1241afe.jpg,"Still Image","Ralph Cross 1961",1,0
41048,https://penninehorizons.org/items/show/41048,"Lacy House, Charlestown - RAC1961.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0d3b1404bcb23b311080251a4826d36.jpg,"Still Image","Ralph Cross 1961",1,0
41047,https://penninehorizons.org/items/show/41047,"Lacy House, Charlestown - RAC1961.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b0fd24122092b55e368dab31c21444b.jpg,"Still Image","Ralph Cross 1961",1,0
41046,https://penninehorizons.org/items/show/41046,"Haulgh Hall, Bolton - RAC1961.075.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38a6087a3fca003bb88cb27e5b6d0681.jpg,"Still Image","Ralph Cross 1961",1,0
41045,https://penninehorizons.org/items/show/41045,"Haulgh Hall, Bolton - RAC1961.075.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8eb18306d47e8767d6bbcb8cf40787f7.jpg,"Still Image","Ralph Cross 1961",1,0
41044,https://penninehorizons.org/items/show/41044,"Haulgh Hall, Bolton - RAC1961.075.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ec0af230e8889c62bc1a031be8d456d.jpg,"Still Image","Ralph Cross 1961",1,0
41043,https://penninehorizons.org/items/show/41043,"Haulgh Hall, Bolton - RAC1961.075.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5f8c2c249c861a8c56ab41ded9ee9de.jpg,"Still Image","Ralph Cross 1961",1,0
41042,https://penninehorizons.org/items/show/41042,"Haulgh Hall, Bolton - RAC1961.075.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ade8bcf33aca3250e4820f2a3069213f.jpg,"Still Image","Ralph Cross 1961",1,0
41041,https://penninehorizons.org/items/show/41041,"Haulgh Hall, Bolton - RAC1961.075.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11359287c7038bc6e030854a331bb8fb.jpg,"Still Image","Ralph Cross 1961",1,0
41040,https://penninehorizons.org/items/show/41040,"Haulgh Hall, Bolton - RAC1961.075.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57969baaea62271fd4d9f478e8f3149e.jpg,"Still Image","Ralph Cross 1961",1,0
41039,https://penninehorizons.org/items/show/41039,"Haulgh Hall, Bolton - RAC1961.075.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c3ed9967c466b4b1883fed880d67d99.jpg,"Still Image","Ralph Cross 1961",1,0
41038,https://penninehorizons.org/items/show/41038,"Haulgh Hall, Bolton - RAC1961.075.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79dd6ae0a56789a48bcea4d9a1776117.jpg,"Still Image","Ralph Cross 1961",1,0
41037,https://penninehorizons.org/items/show/41037,"Haulgh Hall, Bolton - RAC1961.075.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfbce434bffadf8f3c3dbba65ee03476.jpg,"Still Image","Ralph Cross 1961",1,0
41036,https://penninehorizons.org/items/show/41036,"Haulgh Hall, Bolton - RAC1961.075.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05bc0d26a1a23f511f167dfa05d25155.jpg,"Still Image","Ralph Cross 1961",1,0
41035,https://penninehorizons.org/items/show/41035,"Haulgh Hall, Bolton - RAC1961.075.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef8fb257cb2d1e7a2eb2c15f0f7f3a8f.jpg,"Still Image","Ralph Cross 1961",1,0
41034,https://penninehorizons.org/items/show/41034,"Ice House at Townley Hall - RAC1961.024.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/574f03aa8f84eaf8ecdcee05a1535975.jpg,"Still Image","Ralph Cross 1961",1,0
41033,https://penninehorizons.org/items/show/41033,"Ice House at Townley Hall - RAC1961.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7172bbcf442ff0227dbc53a3e2bfd778.jpg,"Still Image","Ralph Cross 1961",1,0
41032,https://penninehorizons.org/items/show/41032,"Ice House at Townley Hall - RAC1961.024.2","Vernacular Architecture","Ice house in the grounds of Towneley Park. Believed to have been built by the Towneleys in the C17, and formerly used to store ice for use in Towneley Hall. The ice house is constructed of brick and stone, under an earth mound. It was repaired in 1976 and was open to the public by appointment. It is now overgrown and obscured by saplings, brambles and ivy. A bat survey will be undertaken in summer 2022, followed by a condition survey to identify priorities for action.

Historic England listing no: 1005089.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/032ea7114c3fbbde499d6db90832aaf7.jpg,"Still Image","Ralph Cross 1961",1,0
41031,https://penninehorizons.org/items/show/41031,"Ice House at Townley Hall - RAC1961.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47009c6a5336b7bca8b39b60bcfe4bf8.jpg,"Still Image","Ralph Cross 1961",1,0
