﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32192,https://penninehorizons.org/items/show/32192,"Wetherby Station - DNT00152","Bridge, Footbridge, Lamp, Leeds, NER, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Wetherby","Seen here early 20th century on the NER’s Cross Gates – Wetherby line. This is the second station in Wetherby the first having been on the Church Fenton- Harrogate line but when the line from Cross Gates opened in 1876 it’s junction with the Harrogate line was beyond the station meaning that Leeds – Harrogate services by-passed the station. Consequently this new station was built but not until 1902 and it closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lamp,Leeds,NER,North Eastern Railway,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Wetherby",https://penninehorizons.org/files/original/bdc7dc8f19b24941c42ce5c658f5728f.jpg,"Still Image","David Taylor collection",1,0
13522,https://penninehorizons.org/items/show/13522,"Trestle Bridge, Blake Dean - ALC00812","Blake Dean, Engine, Places, Railway, Railways, Train, Trestle Bridge, Walshaw Dean","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks. A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

 Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" [ref S3/2]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Train,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/8122f69b711d11c544e9282c9bc0ca4f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12904,https://penninehorizons.org/items/show/12904,"Todmorden Station - LYR00253","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Train, Water Tank, Water Turret","LYRS 2798 - The north east end of the station and water tank in L&YR days.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Train,Water Tank,Water Turret",https://penninehorizons.org/files/original/393eafe1f14d4d7a5d53bd9698c2d5dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6107,https://penninehorizons.org/items/show/6107,"Todmorden c1800 - HLS00162","Buildings, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways, Steam engine, Steam loco, Todmorden, Train, Waterside Mill",,"Thomas Morgan",,,"No date yet"," Formerly 014(Morgan) Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Steam engine,Steam loco,Todmorden,Train,Waterside Mill",https://penninehorizons.org/files/original/804b70d9879df596522fbfbb17af96d7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36547,https://penninehorizons.org/items/show/36547,"Todmorden 2002 - CRN00413","Black Swan, Railway bridge, Todmorden, Tourist information centre, Train","North Street, note the train making its way over the bridge. There's an interesting mix of architectural styles in the buildings on the left.",,,"Pennine Horizons Digital Archive",2016-10-26T10:27:24,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00413.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Swan,Railway bridge,Todmorden,Tourist information centre,Train",https://penninehorizons.org/files/original/f273f55a71c5e89bae6e0774e0af48e9.jpg,"Still Image","Christine Newell collection",1,0
32201,https://penninehorizons.org/items/show/32201,"Stanningley Station - DNT00161","Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Signal box, Stanningley, Station, Station Building, Station Platform, Train","The station on the GNR ‘short line’ between Leeds Central and Bradford Exchange had opened at the same time as the line in 1854. In 1878 a single track branch was opened from Stanningley to Pudsey but this was disconnected at Pudsey in 1893 when the Pudsey loop line opened. The station closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Signal box,Stanningley,Station,Station Building,Station Platform,Train",https://penninehorizons.org/files/original/30e3fa392351db9363db096884f978f0.jpg,"Still Image","David Taylor collection",1,0
12802,https://penninehorizons.org/items/show/12802,"Stainland Branch - West Vale Station. - LYR00151","LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2596 - West Vale Station in LMS days with a Halifax bound Railmotor. Unusually for a small station it had stone buildings on both platforms. This Railmotor LMS No. 10614 has a double bogie in addition to its articulated coach, quite a load to take uphill to Halifax.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/7070b61e76f5baee098fccf18bc86454.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12801,https://penninehorizons.org/items/show/12801,"Stainland Branch - West Vale Station. - LYR00150","Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2595 - Hughes 0-4-0RM No 4 at West Vale Station. An intermediate Station on the Stainland Branch.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/186581df2dae974ea97edfa7e9613956.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12800,https://penninehorizons.org/items/show/12800,"Stainland & Holywell Green Station. - LYR00149","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 2599 - Stainland Station & Goods Shed with Railmotor No 10614 (LMS) in the later 1920s.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despitein 1907 the introduction of railmotors the Branch was unable to cope first with competition from electfic trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2faad8f0f6d16e426522a5710f1eb4d0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
