﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26773,https://penninehorizons.org/items/show/26773,"Greetland Station Goods Yard, July 1938. - NGH00105","Bridge, Crane, Cranes, Footbridge, Goods Wagons, Goods Yard, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station","View of the goods yard or sidings looking down the line in the Elland direction. The station closed in 1962 and an oil terminal was built on the site of the goods yard.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1938, 1930s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crane,Cranes,Footbridge,Goods Wagons,Goods Yard,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ca44c7405349540cd38479fb32747b32.jpg,"Still Image","Nigel Hargreaves Collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
10393,https://penninehorizons.org/items/show/10393,"Luddendenfoot - Station Road. - GEE00105","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways, Station, Station Approach","Station Road from the hillside. The goods yard was later extended over the open land. The main line is hidden from view at the bottom but the footbridge connecting the two platforms is just visible next to the Booking Office. The station closed in 1962 and the goods yard finally in 1965.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0b572f1a3b13750917ba0afb7b0b4c44.jpg,"Still Image","Stephen Gee collection",1,0
10394,https://penninehorizons.org/items/show/10394,"Luddendenfoot Goods Yard - GEE00106","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways","The Goods Yard about 1900. The small town was dominated by its mills with the all important and well equipped goods yard between the main line and the river. The yard closed in 1965 and the site is now an industrial estate.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways",https://penninehorizons.org/files/original/61d889f2cbc6c34e22a4da9d274e945f.jpg,"Still Image","Stephen Gee collection",1,0
10396,https://penninehorizons.org/items/show/10396,"Sowerby Bridge Goods Depot. - GEE00108","Goods Yard, Horse drawn Cart, Horse-drawn, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway Goods Yard, Railway Sidings, Railways, Sowerby Bridge","L&YR Goods Wagon No. 026.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Goods Yard,Horse,Horse drawn Cart,Horse-drawn,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Goods Yard,Railway Sidings,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/b8e81f213449a17c85628ab376560849.jpg,"Still Image","Stephen Gee collection",1,0
12773,https://penninehorizons.org/items/show/12773,"Sowerby Bridge - Goods Yard and Locomotive Depot. - LYR00122","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Train, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, Mill, Mills, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Sowerby Bridge, Sowerby Bridge Station, Station, Steam engine, Steam loco, Water Tank","LYRS 2777n -1937.  Sowerby Bridge - general view of track formation, loco depot, Goods Yard and West Signal Box taken from the top of Sowerby Tunnel.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large engine and rolling stock depot where several locomotives were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large locomotive depot where several engines were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the right hand site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Train,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Sowerby Bridge,Sowerby Bridge Station,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/139cb14597c9636c70c69de6b33127b1.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.

The large building top left is the CWS flour mill with its own rail warehouse seen above the water tank. All demolished in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/4bb0cd14c106a3719d206ebfb80797a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12791,https://penninehorizons.org/items/show/12791,"Sowerby Bridge Station  - Grain Warehouse. - LYR00140","Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 4986 - River Bridge Ground Frame Box (front & door gable) with the CWS Grain Warehouse. The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Ground frame box controls points and possibly ground signals in CWS Siding.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/8f77178c3aae744b7be40cf9975da873.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12792,https://penninehorizons.org/items/show/12792,"Sowerby Bridge Station - West Signal Box. - LYR00141","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station","LYRS 3801 -  West Signal Box on the Goods Yard and Loco Depot was situated near the east portal of Sowerby Tunnel. The ground floor contains the mechanism for connecting the levers to their respective points or signals. The Box and the depots have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station",https://penninehorizons.org/files/original/fd1252bfaf1344db4a997b5d3a4b5cca.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
