﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25439,https://penninehorizons.org/items/show/25439,"Spinner - HCC00256","Building, Interior, Machinery, Mill, Mills, People at Work, Textile, spinner","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People at Work,spinner,Textile",https://penninehorizons.org/files/original/973e7bb824417df0595561349f8864cf.jpg,"Still Image","Community collection",1,0
18301,https://penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16576,https://penninehorizons.org/items/show/16576,"Crepeing Department - ALC04769","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/d310c31e6b61a410fda9e5f17ac98ad6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16575,https://penninehorizons.org/items/show/16575,"No 2 Shed - ALC04768","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/dcbaf0d0124377220fcd3c2b86686b91.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16574,https://penninehorizons.org/items/show/16574,"No1 Shed - ALC04767","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/9036eba06c74f2306b97e7bcb021b721.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16573,https://penninehorizons.org/items/show/16573,"Creping Department - ALC04766","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/99ccfc81f08d57a2b862992390650e67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16572,https://penninehorizons.org/items/show/16572,"Preparation Shed - ALC04765","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/b53f7dbe3722a6a8d355722be82c5a88.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13496,https://penninehorizons.org/items/show/13496,"Hand Loom Weaver - ALC00786","Loom, Textile, Weaver, Weavers Cottages","Possibly Jack-o-Bog Eggs, Wadsworth, the last hand loom weaver in the Calderdale area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 026. See also ALC00234.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textile,Weaver,Weavers Cottages",https://penninehorizons.org/files/original/c7fe78c89c61bd2f29e14ed923328a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10750,https://penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10748,https://penninehorizons.org/items/show/10748,"Celebrating the end of war in 1945 - MOT00409","Buildings, Group, Interior, Machine, Mill, Mills, People, Textile","Celebrating the end of the war in Waterside shed, 1945.   From left to right,  Tommy Hudders, Sid Parton, Gladys Thomas, Vera Bailey, Clifford Mattison, Evelyn Lord, Arnold Brainbridge; front row, Connie Butterworth, Charlie Hartley and Muriel Warren.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00409.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/b6486efc06b1630aae589d723bdd3d0b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
