﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35533,https://penninehorizons.org/items/show/35533,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01987","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/a6531b2e5f34b7b4f46df52f593abced.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35532,https://penninehorizons.org/items/show/35532,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01986","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/97a2e49df22303c22eec7fed7918013b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35531,https://penninehorizons.org/items/show/35531,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01985","Colden, Farmhouse, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Hudson_Fold",https://penninehorizons.org/files/original/c7498855969f89a768ddb5263d28c58f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35530,https://penninehorizons.org/items/show/35530,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01984","Colden, Farmhouse, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Hudson_Fold",https://penninehorizons.org/files/original/9cee12f9f96acb26cb71ad21a177b7f9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35529,https://penninehorizons.org/items/show/35529,"Hudson Fold Hall, Old Lane, Colden - CBC01983","Colden, Hudson_Fold","Grade II

House. 2-cell early C18 house with addition initialled and dated ""18 J:G 38"" Hammer-dressed stone, stone slate roof. 2 storeys. Earliest house to left. Double chamfered mullioned window of 5 lights with same over to 1st floor; single chamfered mullioned window of 5 lights with same over. All lack 2 mullions. Well dressed central stack to ridge. C19 addition has higher roof line with gable stacks, coped with kneelers to the right and gutter brackets. Single cell, double depth. Doorway with monolithic jambs (blocked to form window). Wide 2-light window with plain stone surrounds and projecting sill. 1st floor has single light and 4-light window. Quoins. Rear has former 4-light window to left of blocked doorway with tie-stone jambs. 1st floor has former 5-light window. Tall stairwindow with semi-circular head with expressed keystone the lintel of which bears date inscription. Early cottage has doorway to left of 2-light window, another 2-light window has chamfered surround. 1st floor has 2 flat faced mullioned windows of 5 lights each lacking 2 mullions.

NGR SD 96266 28637
CMBC Ref H 121
Historic England List Entry Number 1226446",,,"Pennine Horizons Digital Archive",2021-10-15T08:39:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hudson_Fold",https://penninehorizons.org/files/original/b474bcd139fefe3aa1bd407abe6da947.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35528,https://penninehorizons.org/items/show/35528,"Hudson Fold Hall, Old Lane, Colden - CBC01982","Colden, Hudson_Fold","Grade II

House. 2-cell early C18 house with addition initialled and dated ""18 J:G 38"" Hammer-dressed stone, stone slate roof. 2 storeys. Earliest house to left. Double chamfered mullioned window of 5 lights with same over to 1st floor; single chamfered mullioned window of 5 lights with same over. All lack 2 mullions. Well dressed central stack to ridge. C19 addition has higher roof line with gable stacks, coped with kneelers to the right and gutter brackets. Single cell, double depth. Doorway with monolithic jambs (blocked to form window). Wide 2-light window with plain stone surrounds and projecting sill. 1st floor has single light and 4-light window. Quoins. Rear has former 4-light window to left of blocked doorway with tie-stone jambs. 1st floor has former 5-light window. Tall stairwindow with semi-circular head with expressed keystone the lintel of which bears date inscription. Early cottage has doorway to left of 2-light window, another 2-light window has chamfered surround. 1st floor has 2 flat faced mullioned windows of 5 lights each lacking 2 mullions.

NGR SD 96266 28637
CMBC Ref H 121
Historic England List Entry Number 1226446",,,"Pennine Horizons Digital Archive",2021-10-15T08:38:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hudson_Fold",https://penninehorizons.org/files/original/ad2cadfb89e662153293b4c8773a4746.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35503,https://penninehorizons.org/items/show/35503,"Great Lear Ings, Colden, Heptonstall - CBC01957","Colden, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Lear_Ings",https://penninehorizons.org/files/original/a64e250e38b0c7c9c124f6300407ca61.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35502,https://penninehorizons.org/items/show/35502,"Great Lear Ings, Colden, Heptonstall - CBC01956","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/406be451a04234252497cf104dcca7d5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35501,https://penninehorizons.org/items/show/35501,"Great Lear Ings, Colden, Heptonstall - CBC01955","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/ed4f992b479cd7f3ffa6ee8e57614e7a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35500,https://penninehorizons.org/items/show/35500,"Great Lear Ings, Colden, Heptonstall - CBC01954","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/f5a6b552bb3b0f7346771ea609b43d2b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
