﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13835,https://penninehorizons.org/items/show/13835,"John Allinson - ALC01177","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/b570d671cef882bd140ba2ec8b9326b1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16896,https://penninehorizons.org/items/show/16896,"John Bonsall - ALC05318","Male Portrait","Attended Sowerby Bridge Grammar School","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/9a964b649952573ae3a702657658944c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16765,https://penninehorizons.org/items/show/16765,"John Bowman - ALC05187","Male Portrait","John was Chief Geneticist at Thornber Bros. Ltd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Thornbers",https://penninehorizons.org/files/original/33ce6ff23d16f61b60886e8ec4bc72e2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16770,https://penninehorizons.org/items/show/16770,"John Braithwaite - ALC05192","Male Portrait","John Braithwaite, father of David, lived on Albert Street Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/59117bd59a61bd80f784f5c50ec04b4f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16880,https://penninehorizons.org/items/show/16880,"John Dunhill - ALC05302","Male Portrait","Alice Longstaff",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/b63c8656ece470f08fe90b6ebcd8c126.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16871,https://penninehorizons.org/items/show/16871,"John Garbutt - ALC05293","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a856c65f36d2b7b14c95f57abb8d7e9c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22006,https://penninehorizons.org/items/show/22006,"John Hitchen - JAE00263","Hebden Bridge 500 faces, Male Portrait, Milk Churn, Milkman, People at Work, Portrait","John Hitchen of Crib Farm, Sowerby photographed in St Georges Square, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:21:06Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male Portrait,Milk Churn,Milkman,People at Work,Portrait",https://penninehorizons.org/files/original/167ae1924c1dab1b8cc96add001d7c35.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13945,https://penninehorizons.org/items/show/13945,"John Howell - ALC01286","Clergy, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/5744f4fe3475d47641b7c6a74928635f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14112,https://penninehorizons.org/items/show/14112,"John Longstaff - ALC01455","Male Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://penninehorizons.org/files/original/780f772be04aec159edaaf3bc50a8022.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13832,https://penninehorizons.org/items/show/13832,"John Norman Butterworth - ALC01174","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/8c7669bc089c664281937daf81162a7e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
