﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1052,https://penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
24508,https://penninehorizons.org/items/show/24508,"West Vale, Nr Halifax. - TWA00119","Halifax, Places, Railway, Railway bridge over Stainland Road, Railways, Stainland Branch, Tom Walker, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway bridge over Stainland Road,Railways,Stainland Branch,Tom Walker,West Vale",https://penninehorizons.org/files/original/98717acea75a41066850a22404dc5196.jpg,"Still Image","Tom Walker collection",1,0
24512,https://penninehorizons.org/items/show/24512,"Bridge at West Vale - TWA00123","Bridge, River, West Vale","3 of the 4 arch viaduct that carries the railway over the Canal and River Calder at West Vale.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,River,Viaduct,West Vale",https://penninehorizons.org/files/original/1d406745855494cb5910a249e217c1f0.jpg,"Still Image","Tom Walker collection",1,0
24513,https://penninehorizons.org/items/show/24513,"Bridge at West Vale - TWA00124","Bridge, River, Tom Walker","This is 1 arch of a 4 arch viaduct over River Calder and the Canal at Stainland Road, West Vale.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,West Vale",https://penninehorizons.org/files/original/f7fa88fa5f94456a2db9476d93534e51.jpg,"Still Image","Tom Walker collection",1,0
24537,https://penninehorizons.org/items/show/24537,"West Vale - TWA00149","Bridge, Places, River, West Vale","Beck Brow Bridge, West Vale","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,River,West Vale",https://penninehorizons.org/files/original/59c649570b46c81c27fc135d09c5ac51.jpg,"Still Image","Tom Walker collection",1,0
24540,https://penninehorizons.org/items/show/24540,"Railway bridge, Stainland Road, West Vale Nr Halifax - TWA00152","Places, Railway, Railway Viaduct, Railways, Tom Walker, Viaduct, West Vale","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Railway,Railway Viaduct,Railways,Tom Walker,Viaduct,West Vale",https://penninehorizons.org/files/original/f16cb4a86e3798b75283a479224ba93d.jpg,"Still Image","Tom Walker collection",1,0
12801,https://penninehorizons.org/items/show/12801,"Stainland Branch - West Vale Station. - LYR00150","Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2595 - Hughes 0-4-0RM No 4 at West Vale Station. An intermediate Station on the Stainland Branch.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/186581df2dae974ea97edfa7e9613956.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12802,https://penninehorizons.org/items/show/12802,"Stainland Branch - West Vale Station. - LYR00151","LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2596 - West Vale Station in LMS days with a Halifax bound Railmotor. Unusually for a small station it had stone buildings on both platforms. This Railmotor LMS No. 10614 has a double bogie in addition to its articulated coach, quite a load to take uphill to Halifax.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/7070b61e76f5baee098fccf18bc86454.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
28731,https://penninehorizons.org/items/show/28731,"Clay House, West Vale - DPC00353","Building, Buildings, Clay House, Halifax, Places, West Vale","Clay House is a Jacobean building, a fine example of seventeenth century vernacular architecture, located within a beautiful rural park in the village of West Vale, less than a mile from Elland and less than three miles from Halifax. Built c1650 for John Clay, the house may have originally been designed as two dwellings. When John Clay died in 1654 he left to Margaret, his son’s widow £10 a year and the east end of the ‘newly builded house’. A window in the hall has a painted panel with the Clay coat of arms and ‘IMC 1675’. Etched in the glass are the lines ‘Where e’er she treads blushing Flowers shall rise and all things prosper where she turns her eyes’.
 It is owned now by Calderdale Council, and is the official start (and end) point for The Calderdale Way, a 50-mile walking route that circles the borough of Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clay House,Halifax,Places,West Vale",https://penninehorizons.org/files/original/f36eb452d463791b829402f6bbe195d8.jpg,"Still Image","Dave Pearson",1,0
