﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7502,https://penninehorizons.org/items/show/7502,"Mahoney family - HOL00125","Group, Medal, People, Portrait","Seated: John Mahoney and wife Maggie (nee O'Rourke). Standing at back L - R: Joe, Annie, Jim, Jack, Mary and Margaret Mary (Peggy) standing next to her mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Medal,People,Portrait",https://penninehorizons.org/files/original/777a8b64579f1dc67ecbd09095f04451.jpg,"Still Image","Gillian Holt collection",1,0
19332,https://penninehorizons.org/items/show/19332,"Medal - EIL00198","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/81aa30aab45a0d20dbab5b213e8e318a.jpg,"Still Image","Eileen Longbottom collection",1,0
19333,https://penninehorizons.org/items/show/19333,"Medal - EIL00199","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c67b49f8c442eff7151944d0063073b8.jpg,"Still Image","Eileen Longbottom collection",1,0
19334,https://penninehorizons.org/items/show/19334,"Medal - EIL00200","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/d05973af53a18e87d46cc43a282c1318.jpg,"Still Image","Eileen Longbottom collection",1,0
19335,https://penninehorizons.org/items/show/19335,"Medal - EIL00201","Medal, Things","Jellicoe and Kitchener",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/64caa4f1a61c6cfe2d579d4d6374b06a.jpg,"Still Image","Eileen Longbottom collection",1,0
19336,https://penninehorizons.org/items/show/19336,"Medal - EIL00202","Medal, Things","Reverse of 199",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c6261f8b69edb6c95aa8eef7c90d51bc.jpg,"Still Image","Eileen Longbottom collection",1,0
33891,https://penninehorizons.org/items/show/33891,"Medal - PNH00472","Churches & Chapels, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of a Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Reverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/7cb01ea8d43792702046ae23b28be134.jpg,"Still Image","Pennine Heritage Collection",1,0
31134,https://penninehorizons.org/items/show/31134,"Medal Certificate - DAH00212","Certificate, Medal",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate,Medal",https://penninehorizons.org/files/original/5998d3d61e7fb1612d8c23d5d196a1fd.jpg,"Still Image","Dianne Harwood collection",1,0
19327,https://penninehorizons.org/items/show/19327,"National Antham Medal - EIL00193","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c512548266081b48c26ba33729cb4abf.jpg,"Still Image","Eileen Longbottom collection",1,0
19328,https://penninehorizons.org/items/show/19328,"Patriotic Brooch - EIL00194","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dba25c84d1b2b3dda1040331a4f36273.jpg,"Still Image","Eileen Longbottom collection",1,0
