﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37945,https://penninehorizons.org/items/show/37945,"Cruck Barn at Estwaite Hall - RAC1958.120.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Cruck_frame,Interior,tractor,Vernacular architecture",https://penninehorizons.org/files/original/ae4e544839dae4140c584d6d0c50542a.jpg,"Still Image","Ralph Cross 1958",1,0
37541,https://penninehorizons.org/items/show/37541,"Forest House, Bacup,  - RAC1961.023.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.023.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Classical architecture",https://penninehorizons.org/files/original/9a05ee3a2b1a0196e652bc24e9cdd07e.jpg,"Still Image","Ralph Cross 1961",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
23836,https://penninehorizons.org/items/show/23836,"Junction of Rochdale Road and Burnley Road, King Cross, Halifax c 1979 - CBC06035","Advertisement, Car, Halifax, Kings Cross, Transport, traffic lights","Amongst the advertising hoardings are posters for both the Labour and Conservative parties which suggests that this is around the time of the general election held in May 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Car,Halifax,Kings Cross,traffic lights,Transport",https://penninehorizons.org/files/original/93350acd2f159dd7ce848d242d0e8b02.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23834,https://penninehorizons.org/items/show/23834,"Well Lane, Halifax 1981 - CBC06033","Car, Cobbles, Halifax, Industrial units, Mill, Places, Transport","Stone Dam Mill is now used (2015) as a furniture shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Halifax,Industrial units,Mill,Places,Transport",https://penninehorizons.org/files/original/aaa53d8ade5e38289ddda758138ac5f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23197,https://penninehorizons.org/items/show/23197,"Blossom in Spring - DEF00280","Blossom, Car, Transport","Unknown location.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Car,Transport",https://penninehorizons.org/files/original/e5ffd0eeb70df0b0ec2dd0fc4d13ba73.jpg,"Still Image","David Fletcher collection",1,0
23176,https://penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
22680,https://penninehorizons.org/items/show/22680,"Car boot sale Todmorden, 1983  - TNC00385.tif","Event, Todmorden","Possibly St Joseph's School playground","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Event,Todmorden",https://penninehorizons.org/files/original/f78a022af2160695d84df4837b794a48.jpg,"Still Image","Thomas Newell collection",1,0
22619,https://penninehorizons.org/items/show/22619,"Burnley Road, Todmorden 1981  - TNC00324.tif","Burnley Road, Lorry, Street Names, Todmorden","Estate car with Confederate Flag","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Burnley Road,Car,Lorry,Street Names,Todmorden,Trailer",https://penninehorizons.org/files/original/676ace30ef4ce0899096db8f083f2ee3.jpg,"Still Image","Thomas Newell collection",1,0
22618,https://penninehorizons.org/items/show/22618,"Burnley Road, Todmorden 1981  - TNC00323.tif","Burnley Road, Centre Vale Park, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","The pub on the right is the Freemasons Arms also known locally as The Red House .","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Centre Vale Park,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/4e1b7daf7e4ba5af3d37199cc3258373.jpg,"Still Image","Thomas Newell collection",1,0
