﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42857,https://penninehorizons.org/items/show/42857,"Cragg Vale - RCF00152","Chimney, Chimneys, Farm, Farm House, Farmhouse, Farms, Fields, Landscape","Postcard looking over church up to Withens Clough before the reservoir was built",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farm,Farm house,Farmhouse,Farms,Fields,Landscape",https://penninehorizons.org/files/original/577f4b59155a43601932fddf68678c6e.jpg,"Still Image","Roy Collinge Family",1,0
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
37992,https://penninehorizons.org/items/show/37992,"Sand Farm, Sowerby - RAC1958.041.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.041.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Vernacular architecture",https://penninehorizons.org/files/original/18d670bd2b57cc47d429805c535b1ca4.jpg,"Still Image","Ralph Cross 1958",1,0
37989,https://penninehorizons.org/items/show/37989,"Smithy Farm, Long Causeway - RAC1958.159","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Vernacular architecture",https://penninehorizons.org/files/original/55ad19ba994d3e7fbf0daa8713534d13.jpg,"Still Image","Ralph Cross 1958",1,0
37933,https://penninehorizons.org/items/show/37933,"Warcock Hill Farm, Blackshaw - RAC1958.111","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,outshot,Vernacular architecture",https://penninehorizons.org/files/original/b9ef25622f3b8e3df9a15b6d6315a358.jpg,"Still Image","Ralph Cross 1958",1,0
37247,https://penninehorizons.org/items/show/37247,"Old Riding Farm, Luddenden - RAC1957.079.7",,"Farmhouse, Staircase, Timber-frame, Post, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Post,Staircase,Tie-Beam,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/076798284e8fa3aa5b4e47009f7f0f1e.jpg,"Still Image","Ralph Cross 1957",1,0
37246,https://penninehorizons.org/items/show/37246,"Old Riding Farm, Luddenden - RAC1957.079.6",,"Farmhouse, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/b4ac68dca796f52c16dfb092b867d501.jpg,"Still Image","Ralph Cross 1957",1,0
37243,https://penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
37242,https://penninehorizons.org/items/show/37242,"Old Riding Farm, Luddenden - RAC1957.079.2",,"Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Farmhouse,Fireplace,Furniture,Interior,timber frame",https://penninehorizons.org/files/original/0d3f4740ca8f72be6ac7677255c6ab80.jpg,"Still Image","Ralph Cross 1957",1,0
37241,https://penninehorizons.org/items/show/37241,"Old Riding Farm, Luddenden - RAC1957.079.1","Architecture, Luddenden, Mullions, Hoodmould, Garden, Farmhouse","Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Garden,Hoodmould,Luddenden,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/e37c16ad3e9a9caa716d102820f0b658.jpg,"Still Image","Ralph Cross 1957",1,0
