﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6664,https://penninehorizons.org/items/show/6664,"1st Hebden Bridge Rover Scouts - HLS01383","Group, People, Scouts","PH17/6.  !939. Back Row. L to R. EP Moss, E Lumb, F Whittaker, J Sharp, G Nicholls, E Moss, E Woodhead.  Second Row. D Wilcock, GH Thorpe, K Dearden, W Dann, SH Parker, R Redman, C Greenwood, A Powell, W Graham.  Front Row. H Wills, A Lord.","Alice Longstaff",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/6fae3d8502de86aa330d5a99bf94f482.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7503,https://penninehorizons.org/items/show/7503,"Peggy Mahony with her brother Joe - HOL00126","Boy, Boys, Child, Children, Girl, Girl Guides, Girls, Kid, People, Scouts, Toddler, Uniform",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girl Guides,Girls,Kid,People,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/1f48f8cd61dac2db698b7239593319f9.jpg,"Still Image","Gillian Holt collection",1,0
11879,https://penninehorizons.org/items/show/11879,"Hebden Bridge Salem Scout Troop, 1937 - ALC00111","Group, Hebden Bridge, People, Scouts","This photo marked Salem Scout Troop's clean sweep of every trophy in the Calder Valley, in 1937.  MR SHEPHERD, of Hebden Bridge recalled:

""The boys in ordinary suits were the remnants of a Mytholmroyd troop, who joined us when GEORGE ROBERTSHAW became scoutmaster.""  

He also recalled all the names, apart from one, which are as follows: back row, left to right: ARTHUR SHARP, GEOFF PICKLES, GREVILLE SAUNDERS, KENNETH MARSDEN, IRVIN FEATHER, DOUGLAS GREENWOOD, ROY SHINGLER, RICHARD FIELDING, unknown boy and DOUGLAS ASHLEY.
Centre, left to right: WILBERT SUTHERS, DOUGLAS ALEXANDER, BEN CHIPPENDALE, RONNIE SHEPHERD, MAURICE COCKROFT, REX HORSFALL and GEORGE ROBERTSHAW.
Front row, left to roght: JACK SUTCLIFFE, MAURICE DEARDEN, GEOFF DONALDSON, RAYMOND WILCOCK and JOHN RILEY.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly AT011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Scouts",https://penninehorizons.org/files/original/0c0c39eceb7ace5e2d6b54debe7a7382.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
15967,https://penninehorizons.org/items/show/15967,"Boys - ALC03315","Animals, Boy, Boys, Cats, Child, Children, Girl, Girls, Kid, People, Scouts, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Cats,Child,Children,Girl,Girls,Kid,People,Scouts,Toddler",https://penninehorizons.org/files/original/21cffd00dbb7e7a036b85181b2690d93.jpg,"Still Image","Alice Longstaff - Boys",1,0
15971,https://penninehorizons.org/items/show/15971,"Robert Crabtree of Hebden Bridge, son of Harold Crabtree - ALC03319","Boy, Scout",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Scouts,Uniform",https://penninehorizons.org/files/original/00d408d000fa38882653a5a0f9d96320.jpg,"Still Image","Alice Longstaff - Boys",1,0
15972,https://penninehorizons.org/items/show/15972,"Paul Boocock of Mytholmroyd - ALC03320","Boy, Scout",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Scouts",https://penninehorizons.org/files/original/8c7e25530b32250c44bbf2c272c001e8.jpg,"Still Image","Alice Longstaff - Boys",1,0
16371,https://penninehorizons.org/items/show/16371,"1st Hebden Bridge Rover Scouts, c1938 - ALC04556","Group, Male, People, Scouts","L to R: Back row: Peter Moss; Ernest Lumb; Fred Whittaker; Jack Sharp; George Nicholl; Eric Moss; Edward Woodhead. Middle row: Derek Wilcock; George Thorpe; Kenneth Dearden; Wilfred Dann; Sydney Harry Parker, Group Leader; Ralph Redman; Cecil Greenwood; Alec Powell; Walter Graham. Seated on floor at front: Harold Wills; Alec Lord. 

The Group Leader's grand-daughter, Sue Parker, recalls: He fought in the 1st World War and after the war moved from Godmanchester, Huntingdonshire  to Mytholmroyd to work for Mr Riley and subsequently Mr Ingham at Ewood Hall, Mytholmroyd. He was a special constable and a member of the Halifax Cricket League and Halifax League Umpires Association, in which he was very active, as well as his involvement with the Scout movement. He died in 1964 and in fact one of the men in the picture, Eric Moss, was a bearer at his funeral. Alec Lord, also on the picture, represented the Hebden Royd Guild of Old Scouts at his funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Scouts",https://penninehorizons.org/files/original/32a6d5fede8e7b3c5995f3864ac350b0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17828,https://penninehorizons.org/items/show/17828," - ALC06254","Demonstration, Event, Events, Group, Parade, People, Procession, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession,Scouts",https://penninehorizons.org/files/original/3c87aa86a3e47ae3e22926b2728c8059.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17829,https://penninehorizons.org/items/show/17829," - ALC06255","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/eb8f103fbba041a158dd7e725e0ea9ff.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
