﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
726,https://penninehorizons.org/items/show/726,"Cropping at Nutclough Mill, c1930 - CWS00135","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a6c1b049c6a819d57b0810cdb37d241b.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
729,https://penninehorizons.org/items/show/729,"Ball warping machine at Nutclough Mill, c1930 - CWS00138","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/27da51e71fbc4812cd2d8c34babe7f9a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
730,https://penninehorizons.org/items/show/730,"Doubling at Nutclough Mill, c1930 - CWS00139","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are ring doubling frames, made by Howard & Bullough Ltd, Globe Works, Accrington, the world's largest maker of ring frames. They are making a folded (two or more folds) yarn. Bobbins from the bobbin winding frames are placed in the creel and the yarn drawn from the bobbins by the delivery rollers. Twist is inserted by revolving spindles and the yarn guided on to the tube or bobbin by a wire 'traveller' pulled around the steel ring.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/0af361a56e5eb04f9376a2c164bb332c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
731,https://penninehorizons.org/items/show/731,"Spinning at Nutclough Mill, c1930 - CWS00140","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view in the Spinning Room shows ring spinning frames, an alternative process for the production of cotton yarn to the self-acting mule. Rovings from the roving frame are placed in the creel and the ends threaded through the roller drafting system, which reduces the weight per unit length to produce the desired 'count' of yarn. Twist is inserted by revolving spindles and the yarn guided on to the tube by a wire traveller mounted on a steel ring. These are Platts machines and are interesting in being driven by ropes instead of leather belts, an up-to-date arrangement.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/d0454dd5a61f3f63e5aa6abed62ad20f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
732,https://penninehorizons.org/items/show/732,"Interior of the Blowing Room at Nutclough Mill, c1930 - CWS00141","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view shows a scutcher, the final process in the Blowing Room. The large roll of cotton, called a 'lap' has been 'doffed' and has a lap rod inserted through the centre, ready to go to the carding machine in the Cardroom. A pile of lap rods is seen against the adjacent machine. The cotton having been opened, mixed and cleaned, is drawn on to a cage by suction then passes between weighted rollers to compress it, before it is wound in to a roll at the lap end.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/c84a479b3c1570a82b32a9cf7589c8bd.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
734,https://penninehorizons.org/items/show/734,"Machine Room at Nutclough Mill, c1930 - CWS00143","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture","Possibly Harry Moss on right.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/554c03aba9305ab1e39d86fd00a1c08a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
735,https://penninehorizons.org/items/show/735,"Cone Winding at Nutclough Mill, c1930 - CWS00144","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Amy Newbitt at work.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/95e9628311dd4b5d55a4a65ca1b11195.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
737,https://penninehorizons.org/items/show/737,"Drying Cylinders at Nutclough Mill, c1916 - CWS00146","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","These were situated on the bottom floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af384dfe1575dd8b19299a7be5db0657.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
739,https://penninehorizons.org/items/show/739,"Boiler House at Nutclough Mill, pre 1916 - CWS00148","Boiler, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boiler,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/71748b6b88b0e100656f24eeb63157f3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
