﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9477,https://penninehorizons.org/items/show/9477,"Hebden Bridge Methodist Church - LLG00248","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People","2nd from left is Mrs Warburton and on the far right Mrs Calvert..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Also see LLG00163 and LLG 00246","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People",https://penninehorizons.org/files/original/bf3cff9fe0f19b4994f4fc3a5858d6c9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9476,https://penninehorizons.org/items/show/9476,"Stage at Methodist Hall - LLG00247","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People, stage","Informal unknown group by stage",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People,stage",https://penninehorizons.org/files/original/80d0f3244e1a9d7b89a9ddbd6525a1dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9475,https://penninehorizons.org/items/show/9475,"Group in Methodist Hall - LLG00246","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People","See also LLG00163 and 248",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People",https://penninehorizons.org/files/original/619a8e99e602636d6a40cbeb74530dbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9421,https://penninehorizons.org/items/show/9421," - LLG00192","Church, Churches & Chapels, Churches_&_Chapels, Flowers, Hebden Bridge, Methodist, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Flowers,Hebden Bridge,Methodist,Minster",https://penninehorizons.org/files/original/39a63c2241c4f8c11d1702fbd1466c62.jpg,"Still Image","Lloyd Greenwood collection",1,0
9418,https://penninehorizons.org/items/show/9418,"At Hebden Bridge Methodist Church - LLG00189","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People, Ted Mcovitch","George Crabtree in brown suit, father-in-law of Rev Holt; Clara Crabtree; on right Rev Holt who married Judith Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People,Ted Mcovitch",https://penninehorizons.org/files/original/14b2361b5a79e2b81d3c1021a8d1c577.jpg,"Still Image","Lloyd Greenwood collection",1,0
9392,https://penninehorizons.org/items/show/9392,"Three ladies drinking tea - LLG00163","Church, Churches & Chapels, Churches_&_Chapels, Group, Hebden Bridge, Methodist, Minster, People, Places","In Hebden Bridge Methodist Church hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Hebden Bridge,Methodist,Minster,People",https://penninehorizons.org/files/original/61513c30fd966393a99760940300a17b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9382,https://penninehorizons.org/items/show/9382,"Plaque on Heptonstall Methodist Chapel - LLG00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, John Wesley, Methodist, Minster, Octagonal Chapel, Places, Plaque, Wesleyan Chapel, William Darney","Plaque states ""The Oldest Methodist Chapel In the World in Continuous Use. The Society Was Founded By William Darney About 1742. The Rev. John Wesley Preached At Heptonstall For The Last Time in 1786.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,John Wesley,Methodist,Minster,Octagonal Chapel,Plaque,Wesleyan Chapel,William Darney",https://penninehorizons.org/files/original/d975e64af80300427110ee26e7c647d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9330,https://penninehorizons.org/items/show/9330,"Methodist Church, Heptonstall - LLG00101","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 002LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00101.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Interior,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/8b6a3b8bcf93d9528e2d0b3f44797c12.jpg,"Still Image","Lloyd Greenwood collection",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6351,https://penninehorizons.org/items/show/6351,"The Octagonal Chapel, Heptonstall - HLS01037","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,,,"No date yet","PH38(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01037.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/154a6a1af277ea30326dd40336bd9acf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
