﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29539,https://penninehorizons.org/items/show/29539,"Vintage Weekend, Hebden Bridge - MOS00165","Calder Holmes, Entertainment, Event, Hebden Bridge, Lorry, Parks","Wheelwright's wagon","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Entertainment,Event,Hebden Bridge,Lorry,Parks",https://penninehorizons.org/files/original/6c1ef4ead4ae6c9e68e5759dbce87850.jpg,"Still Image","Molly Sunderland Collection",1,0
9411,https://penninehorizons.org/items/show/9411,"Vintage Car Rally, Hebden Bridge - LLG00182","Calder Holmes, Chimney, Chimneys, Event, Hebden Bridge, Parks, Places, Vintage cars","This is an annual event on the first weekend in August.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Chimney,Chimneys,Event,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/cc4cd18d89cfc24a4e9eb1a7fbba8d3e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9489,https://penninehorizons.org/items/show/9489,"Vintage Car Rally, Calder Holmes, Hebden Bridge - LLG00260","Calder Holmes, Event, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Event,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/1e3c9b86b5d33804301ac8eaed54c157.jpg,"Still Image","Lloyd Greenwood collection",1,0
9493,https://penninehorizons.org/items/show/9493,"Vintage Car Rally Hebden Bridge - LLG00264","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/a162d6a6e6e25f653f54a50d3ebafcf1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9492,https://penninehorizons.org/items/show/9492,"Vintage Car Rally Hebden Bridge - LLG00263","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Pictured with camera equipment are Nick Wilding, George Wilding and Donald Crossley. Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/155e07a3bf0e4024169a60150f9425eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9491,https://penninehorizons.org/items/show/9491,"Vintage Car Rally Hebden Bridge - LLG00262","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/3568f7eaa9b5280647ef0147016d11cf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9490,https://penninehorizons.org/items/show/9490,"Vintage Car Rally Hebden Bridge - LLG00261","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/3d60ca3cd7a43853f23bca23e4fa85eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9453,https://penninehorizons.org/items/show/9453,"Vintage Car Rally Hebden Bridge - LLG00224","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/6f5f73ade491af2fd00cc3d8207c88b7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9449,https://penninehorizons.org/items/show/9449,"Vintage Car Rally Hebden Bridge - LLG00220","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/211c96186af18c0a40825d5c3ac39ad6.jpg,"Still Image","Lloyd Greenwood collection",1,0
25951,https://penninehorizons.org/items/show/25951,"Vintage Car Rally - COC00142","Building, Buildings, Calder Holmes, Crossley Mill, Hebden Royd Town Council, Mayor, Mill, Mills, Parks, Vintage car","Calder Holmes Park, August 1985",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Crossley Mill,Hebden Royd Town Council,Mayor,Mill,Mills,Parks,Vintage car",https://penninehorizons.org/files/original/38aa22a384aeb7ef6d2adf7d28f0354e.jpg,"Still Image","Christopher O'Brien Collection",1,0
