﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21923,https://penninehorizons.org/items/show/21923,"Wilma Downs - JAE00180","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:08:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/382c002e6f7a4d5f50185e131ada533c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21924,https://penninehorizons.org/items/show/21924,"Jean Forrest - JAE00181","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:16:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e693f010974d4f788a76f82f353ccdea.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21925,https://penninehorizons.org/items/show/21925,"Sybil Deegan - JAE00182","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:17:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2f68aa97d7b790e5a1daff027d68737.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21926,https://penninehorizons.org/items/show/21926,"Sarah Phillips - JAE00183","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Working at Hebden Bridge Picture House. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:28:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/b01df94a0b2303d93e426b3accce5538.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21929,https://penninehorizons.org/items/show/21929,"Jane Blomfield - JAE00186","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:12:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/55982ecc8bc586a1f14a4afd33f7302e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21930,https://penninehorizons.org/items/show/21930,"Carolle Law - JAE00187","Female, Hebden Bridge 500 faces, People, Portrait, Railway, Railway station, Railways, Woman, Women","Pictured at Hebden Bridge Railway Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:13:29+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Railway,Railway station,Railways,Woman,Women",https://penninehorizons.org/files/original/4aa45ba566a0d49fee084dd8e09c4ce6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21932,https://penninehorizons.org/items/show/21932,"Cherie Rivero - JAE00189","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:57:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a0e8d4a43f98281902f94a040182e597.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21935,https://penninehorizons.org/items/show/21935,"Hazel Draper - JAE00192","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T10:25:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/32167cf3b6dfb89ffbeae7cf0e66745e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21939,https://penninehorizons.org/items/show/21939,"Emma Griffiths - JAE00196","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:39:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/bce9e4dc27e9171b2fda8d4c552cf8f3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21940,https://penninehorizons.org/items/show/21940,"Mandi Solk - JAE00197","Dog, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:42:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/658e8f73e544a0767477f5f651882a41.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21941,https://penninehorizons.org/items/show/21941,"Niamh Douglas - JAE00198","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:03:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7603efb1c4da750d21d66aa4bf294686.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21959,https://penninehorizons.org/items/show/21959,"Gena Netherwood - JAE00216","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:02:35Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0ba769e99ad3f661bc1ca002ae9a3689.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21963,https://penninehorizons.org/items/show/21963,"Christine Jackson nee Pilling - JAE00220","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Administrator to the Town Clerk to Hebden Bridge Town Council c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-12T08:16:13Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/22f4b0081f56a79e03a6deb6eefbc191.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21964,https://penninehorizons.org/items/show/21964,"Annie Jones - JAE00221","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:27:33Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8b8ae45db9601b1daab26ee8f8840563.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21965,https://penninehorizons.org/items/show/21965,"Holly Berwick - JAE00222","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:28:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1449fa0bf832bf2ff23cb002d4d7e196.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21970,https://penninehorizons.org/items/show/21970,"Kerry McQuade - JAE00227","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:54:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f42e373333a09b7d9c7693e32f99e95c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21978,https://penninehorizons.org/items/show/21978,"Jane Lawrence - JAE00235","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Post Office, Woman, Women","Pictured here at Hebden Bridge Post Office. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-20T11:37:36Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Post Office,Woman,Women",https://penninehorizons.org/files/original/93b4116736a3b609174923a2a7c06e08.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21980,https://penninehorizons.org/items/show/21980,"Kelly Holroyd - JAE00237","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","Pictured here at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:01Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/a84f0ac1fae599ff4f561876e7dd51a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21982,https://penninehorizons.org/items/show/21982,"Zanya Moore - JAE00239","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:28:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6dc8ff95ea0dae5850ced7206253ce0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21986,https://penninehorizons.org/items/show/21986,"Holly Rowan Hesson - JAE00243","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-25T11:59:48Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7e09c5d7af5ccc8c3315f1021af3665d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21990,https://penninehorizons.org/items/show/21990,"Maureen Kilroy - JAE00247","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, St Georges Square, Street Names, Woman, Women","St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:20:14Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,St Georges Square,Street Names,Woman,Women",https://penninehorizons.org/files/original/35b3182a98c084796ce697f20f247519.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21994,https://penninehorizons.org/items/show/21994,"Lynn Carr - JAE00251","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Coffee Cali adjacent to the Old Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:27:16Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/32c4d1def69564e7f505083ffea5251c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21995,https://penninehorizons.org/items/show/21995,"Helen Parnel - JAE00252","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:19:31Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ee464f451cdb7aee4118e3f9b7ba9ec4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21996,https://penninehorizons.org/items/show/21996,"Rachel Connor - JAE00253","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:23:10Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c0db94b3f7eaec548528137f000574ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21997,https://penninehorizons.org/items/show/21997,"Stef Rose - JAE00254","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:31:22Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ca050b78ffda97aed4c560e4667b50b6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
