﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3879,https://penninehorizons.org/items/show/3879,"The Rochdale Canal at Mytholm - EEH00200","Adelaide Street, Colour, Hebden Bridge, Places, Rochdale Canal, Street Names","Taken before the restoration of the canal in the 1980s this is  the weir on Colden Water where it meets the river Calder near Stubbing Square footbridge.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Colour,Hebden Bridge,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/3c99a2c57cecd0ab18e4078ebfd44fba.jpg,"Still Image","Eddie Haworth collection",1,0
3892,https://penninehorizons.org/items/show/3892,"Rochdale Canal - EEH00213","Colour, Derelict, Rochdale Canal","Derelict lock.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Rochdale Canal",https://penninehorizons.org/files/original/34c2d7052e622184d7515fe45bdf994f.jpg,"Still Image","Eddie Haworth collection",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
4426,https://penninehorizons.org/items/show/4426,"Rochdale Canal at Hebden Bridge - DMC00143","Hebden Bridge, Machpelah, Narrow boat, Rochdale Canal, Tow Path",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-07-29T10:56:21+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00143.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Narrow boat,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/a79243eaa3694b1095d681bb2faa2d87.jpg,"Still Image","David's Own Pictures",1,0
4428,https://penninehorizons.org/items/show/4428,"Rochdale Canal, Hebden Bridge - DMC00145","Barge, Canal, Canals, Chimney, Chimneys, Machpelah, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T11:51:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00145.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Machpelah,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6d76a9525d06452af2a8be19b5bed23f.jpg,"Still Image","David's Own Pictures",1,0
4433,https://penninehorizons.org/items/show/4433,"Lobmill, Todmorden – DMC00150","Lobb Mill, Railway, Railways, Rochdale Canal, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T13:51:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00150.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobb Mill,Railway,Railways,Rochdale Canal,Viaduct",https://penninehorizons.org/files/original/da12f8ba88c575fa6d3110856f54bf61.jpg,"Still Image","David's Own Pictures",1,0
4518,https://penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
4535,https://penninehorizons.org/items/show/4535,"Rochdale Canal, Walsden - DMC00254","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Tow Path, Transport, Walsden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T14:49:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00254.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/3d9c77a01133ff60cb154dbcd0d825c1.jpg,"Still Image","David's Own Pictures",1,0
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4538,https://penninehorizons.org/items/show/4538,"Fielden Wharf, Rochdale Canal, Todmorden - DMC00257","Canal, Canals, Fielden Wharf, Places, Rochdale Canal, Todmorden, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-12T14:13:54,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00257.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fielden Wharf,Rochdale Canal,Todmorden,Tow Path,Transport",https://penninehorizons.org/files/original/4ca74760a2e53f1e67dbcf8551e0b766.jpg,"Still Image","David's Own Pictures",1,0
