﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33584,https://penninehorizons.org/items/show/33584,"Mayor's Inspection - TAS03296","Mayor, Military, Uniform",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Military,Uniform",https://penninehorizons.org/files/original/ea267499b171fa8dc38fe916b2628b32.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26170,https://penninehorizons.org/items/show/26170,"Mayor's Dinner, Todmorden Town Hall, 23rd May, 1969 -  EUS00106","Chain of Office, Mayor, Todmorden","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw, Mayoress of Halifax,  Mrs I Liley and Mayor of Halifax Alderman J. Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/41143746e2751c678209d43e0da81f78.jpg,"Still Image","Eunice Shaw Collection",1,0
26211,https://penninehorizons.org/items/show/26211,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00147","Chain of Office, Mayor, Todmorden, floral display",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden",https://penninehorizons.org/files/original/1280671945dc9bb6cff1f67bcceff3fa.jpg,"Still Image","Eunice Shaw Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
33517,https://penninehorizons.org/items/show/33517,"Mayor of Todmorden - TAS03229","Chain of Office, Mayor, Portrait, Uniform","R to L: Mayor, Alderman Lionel Cockcroft, Mayoress Mrs Mary Cockcroft, Mayor's Attendant Enoch Horsfall.",,,"Pennine Horizons Digital Archive",2014-09-29T19:45:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Uniform",https://penninehorizons.org/files/original/b0b74ba8681921cbf7555c5a7629e153.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33514,https://penninehorizons.org/items/show/33514,"Mayor of Todmorden - TAS03227","Chain of Office, Couple, Mayor, People, Portrait",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,Mayor,People,Portrait",https://penninehorizons.org/files/original/2490c4ed632ba288f3ca5c8ca9f44de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33515,https://penninehorizons.org/items/show/33515,"Mayor of Todmorden - TAS03226","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/24335c96709eb7744321c3f21e75e0b8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33513,https://penninehorizons.org/items/show/33513,"Mayor of Todmorden - TAS03225","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/9572cb4d23e5fccd724e36c2b75e7ea8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33511,https://penninehorizons.org/items/show/33511,"Mayor of Todmorden - TAS03223","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/272fe7d9867a9586afd8ffe08ba2d5c9.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27396,https://penninehorizons.org/items/show/27396,"Mayor of Todmorden - TAL00466","Chain of Office, Mayor, Todmorden","Third from left is Mayor Henry Iveson with his wife. He was Mayor 1963/64",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/cec4566c0e4b8ffabe961812f2fc72f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
