﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7407,https://penninehorizons.org/items/show/7407,"Wych Elm in grounds at Sprotbrough Hall - HLS06014","Garden, Garden feature, Gardens","Slide 6 - In the grounds surrounding the house are many fine 'ancestral trees' copper beeches, variegated sycamores, light coloured elms and weeping beeches. 

Our attention is drawn particularly to a magnificent wych elm, the branches of which, it is said, formerly covered half an acre of ground.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06014.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/34088cbbfccdb8a5a773070a84dab1f9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3795,https://penninehorizons.org/items/show/3795,"Winter at Hawksclough, Hebden Bridge - EEH00116","Colour, Garden, Garden feature, Gardens, Hawksclough, Places, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:43,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Garden,Garden feature,Gardens,Hawksclough,Snow",https://penninehorizons.org/files/original/ce3b086a20c4de016ef11cdd092e3d52.jpg,"Still Image","Eddie Haworth collection",1,0
18577,https://penninehorizons.org/items/show/18577,"Wilcroft Cottage, Pecket Well - JET00161","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/beb1ac4968cf51f5dd31c948973bd115.jpg,"Still Image","Jeanette Thomas collection",1,0
18576,https://penninehorizons.org/items/show/18576,"Wilcroft Cottage, Pecket Well - JET00160","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/e87c47135b3eaf4b6be7cf46a17c917f.jpg,"Still Image","Jeanette Thomas collection",1,0
20067,https://penninehorizons.org/items/show/20067,"Whiteley Arches, Charlestown, Hebden Bridge. - KEC00173","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/1ff5f1dfd5f97bcd481d15ada2cac9d7.jpg,"Still Image","Ken Crabtree Collection",1,0
20068,https://penninehorizons.org/items/show/20068,"Whiteley Arches, Charlestown, Hebden Bridge - KEC00174","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Steam train, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Above the viaduct Oakville Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Steam train,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61d30d2caad3337b20882d055d456f39.jpg,"Still Image","Ken Crabtree Collection",1,0
7410,https://penninehorizons.org/items/show/7410,"Wellingtonia pine avenue, Sprotbrough - HLS06017","Garden, Garden feature, Gardens","Slide 9 - Leaving the Hall on our way to the village, we pass along a carriage drive, on each side of which are rows of Wellingtonia firs (natives of California). These form a grateful shade from the sun, and are perhaps as fine specimens of these kinds of trees, as can be found anywhere in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06017.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/90cd1ca52aa7698bb9a921ea9ec80803.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
13506,https://penninehorizons.org/items/show/13506,"Unknown house - ALC00796","Garden, Garden feature, Gardens","Possibly Cragg Hall grounds ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/ac72a69a2c351be3e90bfa63f01dd055.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16603,https://penninehorizons.org/items/show/16603,"Three Gentlemen and a Kitten - ALC05008","Animals, Bowler Hat, Garden, Garden feature, Gardens, Male, People, Portrait, kittens, top hat","Can you spot the kitten? Any idea of who they are or where the photograph was taken?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT230","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05008.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bowler Hat,Garden,Garden feature,Gardens,kittens,Male,People,Portrait,top hat",https://penninehorizons.org/files/original/eae9f1ca273c80aaaa1df75cd1bec68f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
