﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11470,https://penninehorizons.org/items/show/11470,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00118","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:00:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e34c17310c148331db3b6355d4bd07aa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11480,https://penninehorizons.org/items/show/11480,"Antique Shop, New Road, Hebden Bridge. - PER00129","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:15:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/470b55f419c0759ab942897a72e5c44b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11482,https://penninehorizons.org/items/show/11482,"Antique Shop, New Road, Hebden Bridge. - PER00131","Antiques, Buildings, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Now a milk bar.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:17:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b8fcb633f60574762eead347db469cd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11516,https://penninehorizons.org/items/show/11516,"Art of Gardening, Market Street, Hebden Bridge - PER00165","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970414aa2b03008146bdaa0a7898c8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11518,https://penninehorizons.org/items/show/11518,"Art of Gardening, Market Street, Hebden Bridge - PER00167","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:00:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fa7673e5a3e04d01aaad6a74ab8cb7de.jpg,"Still Image","Peter Robertshaw collection
",1,0
11598,https://penninehorizons.org/items/show/11598,"Attica Yarns, Hebden Bridge. - PER00247","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T16:01:09,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6972799e0a649f36288e4cf71cdd3efc.jpg,"Still Image","Peter Robertshaw collection
",1,0
9781,https://penninehorizons.org/items/show/9781,"Baby shop window - LIL00117","Buildings, Retail, Shop, Shops","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/67b1cf196235286a92d372d802c895e8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9782,https://penninehorizons.org/items/show/9782,"Baby shop window, Todmorden - LIL00118","Buildings, Retail, Shop, Shops","Shop window display","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9d1d08d5ffc5af5164471a2902f7ff4.jpg,"Still Image","Lizzie Lockhart collection",1,0
22941,https://penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
11466,https://penninehorizons.org/items/show/11466,"Bamboo, Bridge Gate, Hebden Bridge. - PER00114","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/48c9def2675ad7cf045bfc97ed1e21a4.jpg,"Still Image","Peter Robertshaw collection
",1,0
