﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7438,https://penninehorizons.org/items/show/7438,"Weston Hall, the Kitchen - HLS06045","Buildings, Hall, Interior, Kitchen","Slide 9 - The fine display of pewter plates in the kitchen at Weston Hall is very interesting. Mr H Speight, in Upper Wharfedale says, 'On the edge of Weston Moor, to the east of Whin Castle, is the old forest lodge of Dog Park, a seventeenth Century home of a branch of the Vavasours of Weston. There is a tradition that it was shelled during the Civil Wars by the soldiers of Cromwell, and before the owners had time to get their goods away. Some old pewter plates were long afterwards turned up in land adjoining, and are now at Weston Hall. I have not verified this, but there is no doubt some of the plates shown on the rack are those referred to as being found at the place named'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06045.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Kitchen",https://penninehorizons.org/files/original/2f143adf242d863343fadb2875f3e718.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7437,https://penninehorizons.org/items/show/7437,"Weston Hall, inside of bay in the ","Buildings, Furniture, Hall, Interior","Slide 8 - An interior view of the Bay window to the Dragon Room, as a contrast to the exterior photograph of the same window, which has been shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06044.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/7383f40ab8ef6d02b2621250c938f7ff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7436,https://penninehorizons.org/items/show/7436,"Weston Hall, the ","Bedroom, Buildings, Four poster bed, Furniture, Hall, Interior","Slide 7 - Perhaps the most notable apartment in the Hall, is that known as the 'Dragon Room' which dates from the period between the middle of the reigns of Henry the Seventh and Henry the Eighth, say about the year 1520. The ceiling of the room which is studded with small dragons, lions, greyhounds as well as other devices, has been left untouched in its essential details since this part of the house was built. In the same apartment is to be seen the bed on which Fairfax slept on his way to Marston Moor, in 1644.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06043.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Buildings,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/5747fcb90518334b04b8e47a9ae939fc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7435,https://penninehorizons.org/items/show/7435,"Weston Hall, the Staircase Hall - HLS06042","Buildings, Furniture, Hall, Interior","Slide 6 - Through a door we now enter the Staircase Hall, which is also furnished with oaken furniture and carved cabinets, in keeping with the House. The hanging lamp in the Hall is a conspicuous feature. It contains shields of the Vavasours families and others.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06042.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/acfdf0f5d269ab581e06f8d640995f05.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7434,https://penninehorizons.org/items/show/7434,"Weston Hall, the Front Hall - HLS06041","Buildings, Furniture, Hall, Interior","Slide 5 - Let us now enter the ancestral Home by the Portal, on the west side of the House. Passing along a short passage, we enter the Front Hall, a spacious apartment containing a fine array of old oak furniture, high backed chairs, cabinets etc. The walls are adorned with stags' heads and antlers and other spoils of the chase.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06041.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/e11779f2ca9dc906e5b6c3e70c8ccecc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7433,https://penninehorizons.org/items/show/7433,"Weston Hall, the Banqueting Room - HLS06040","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 4 - In the gardens is a very large and highly finished, detached banqueting hall, of three stages, with an upper turret. The building is thickly ivy clad, and contains the arms of Vavasour and Stanley. It dates from the same period as the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06040.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/cb1bf8e7f9f44dff87522709a2b50664.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7432,https://penninehorizons.org/items/show/7432,"Weston Hall, the West Wing - HLS06039","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 3 - The right wing of the Hall contains a deeply embayed, mullioned window, with a rich mantling of ivy, and is exceedingly picturesque. This wing is generally ascribed to the period of Henry the Seventh.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06039.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/8aa5507d5d8b57a3dda5a2fd6b2d9b9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7431,https://penninehorizons.org/items/show/7431,"Weston Hall, East front from the Lawn - HLS06038","Architecture, Buildings, Gardens, Hall","Slide 2 - In 1284 Weston Hall was held by William de Stopham, and afterwards it came into the family of Vavasour. For more than five centuries the house has been the ancestral home of the Vavasours, and was retained in the male line until 1883 when by the death of William Vavasour Esq., it descended to the Rev. John Carter of Lincoln, vicar of Weston who married Ellen, the only sister and heiress of William Vavasour. It then passed to the Dawsons through the marriage of Emma Carter, to Mr Holdsworth Dawson Esq., of Royds Hall, Low Moor. The present (1916 ) owner of Weston, Captain W. S. Dawson, succeeded to the estate on the death of his father W. C. Dawson, who dieD June 6th 1912. It thus appears that the manor and estate of Weston have never once been sold, but have descended by lawful marriage and inheritance of its various owners, from the Norman Conquest to the present time.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06038.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4f05cada7db56f24ecef711c8bea57a5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7430,https://penninehorizons.org/items/show/7430,"Weston Hall, showing Lake  - HLS06037","Architecture, Buildings, Gardens, Hall, Lake","Slide 1 - In a retired and beautiful situation near the banks of the Wharfe, and about two miles west of Otley, stands the fine old mansion Weston Hall, whose history goes back to the remote past. As we approach it by the carriage drive, across the spacious and well-wooded Park, and catch the first glimpse of the Hall, we are much struck with the picturesque appearance of the ivy-covered east front. It stands upon a charming foreground with a fine lake, which is the resort of numerous water fowl, and a noble background of forest trees which sets off the outlines of the House to great advantage.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06037.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/cfd4318363aa3f50a8f84a33960f8fc7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7429,https://penninehorizons.org/items/show/7429,"Shibden Park, Timber Framed House - HLS06036","Architecture, Buildings, Hall, Lake, Shibden Hall","Slide 7 - Situate at the bottom of the Park, on the borders of the lake, we see the interesting old timber-framed house, which was some years ago brought from Cripplegate, Halifax, by Mr John Lister, and re-erected by him on the site it now occupies.

The building moved to Shibden Park in 1870s. Not by the lake, but between the Hall and the lake, sadly it was demolished in the 1970s due to fire and vandalism. Another timber building (called Tudor House today) was also moved from the centre of Halifax in 1890 and still stands on Wakefield Road, just outside the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06036.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Shibden Hall",https://penninehorizons.org/files/original/85191fc7a0a65844202323c3a25b267c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
