﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35934,https://penninehorizons.org/items/show/35934,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00624","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/38b4da5003d1cf177ebc5e69b4634737.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35933,https://penninehorizons.org/items/show/35933,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00623","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/bbfaf1db77494075b921f69360bb8f7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35932,https://penninehorizons.org/items/show/35932,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00622","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/19b7514f1eb4491180595d2220f200b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36098,https://penninehorizons.org/items/show/36098,"High Stones, High Stones Road, Cragg Vale - CBC00788","Cragg_Vale, High_Stones_Road","Grade II



Laithe-house. Mid C19. Hammer dressed stone, stone slate roof. 2-storey single-cell cottage. Doorway with monolithic jambs in single storey out shut to front. Single window over. Flat faced mullioned window of 3 large lights with plain stone surrounds and projecting sill. Same over. Barn has elliptical arched cart entry with raised impost and keystone. Over is simple Venetian window retaining small paned glazing. To either side mistal doorways with monolithic jambs with single light window. Single stack to ridge. Quoins to barn end only.



NGR: SE 01150 23152

English Heritage Listing No: 1279069

CMBC Ref: HR 2/150",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00788.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Stones_Road",https://penninehorizons.org/files/original/a55ea53b18c27a1dc37af5cd8051a3cc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36097,https://penninehorizons.org/items/show/36097,"High Stones, High Stones Road, Cragg Vale - CBC00787","Cragg_Vale, High_Stones_Road","Grade II



Laithe-house. Mid C19. Hammer dressed stone, stone slate roof. 2-storey single-cell cottage. Doorway with monolithic jambs in single storey out shut to front. Single window over. Flat faced mullioned window of 3 large lights with plain stone surrounds and projecting sill. Same over. Barn has elliptical arched cart entry with raised impost and keystone. Over is simple Venetian window retaining small paned glazing. To either side mistal doorways with monolithic jambs with single light window. Single stack to ridge. Quoins to barn end only.



NGR: SE 01150 23152

English Heritage Listing No: 1279069

CMBC Ref: HR 2/150",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00787.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Stones_Road",https://penninehorizons.org/files/original/fddb0a93bab664bede48de1fe22c9fdc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35986,https://penninehorizons.org/items/show/35986,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00676","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00676.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/597ee2a4a3b6c1b619b0484ecd3f61c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35985,https://penninehorizons.org/items/show/35985,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00675","Architecture, Cragg_Vale, Frost_Hole_lane, beams","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00675.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/b91cd1d0745cdf52ee4f54a004e6de44.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35984,https://penninehorizons.org/items/show/35984,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00674","Architecture, Cragg_Vale, Fireplace, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00674.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg_Vale,Fireplace,Frost_Hole_lane",https://penninehorizons.org/files/original/0c3afc3b1da5894faa38d018929a81a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35947,https://penninehorizons.org/items/show/35947,"Former Wesleyan Chapel, Cragg Rd, Cragg Vale, 1984 - CBC00637","Cragg_Road, Cragg_Vale, Wesleyan_Chapel","Grade II



House, formerly chapel, dated 1835. Dressed stone, atone slate roof. Two storeys to road with full basement storey to sides and rear. Pediment gable end to road with coping peaked to octagonal chimney stack finial and swept out over kneelers. Eaves band returned to define pediment containing plaque inscribed ""WESLEYAN'; three bay symmetrical front has segmental headed chapel windows and doorway all with impost blocks and keystones 1835. Quoins, three bay return with similar windows except to basement which has straight lintels. Narrower one bay extension to organ loft to west gable end with same chimney finial and kneelers and similar windows.

Interior altered to form residence.

Prominently sited above falling ground to the river.



NGR: SE 00258 23419

Historic England Listing No: 1229276

CMBC Ref: HR 4/100",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00637.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Wesleyan_Chapel",https://penninehorizons.org/files/original/35ccd3945e2f72cfa84f1f669785a668.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35946,https://penninehorizons.org/items/show/35946,"Former Wesleyan Chapel, Cragg Rd, Cragg Vale, 1984 - CBC00636","Cragg_Road, Cragg_Vale, Wesleyan_Chapel","Grade II



House, formerly chapel, dated 1835. Dressed stone, atone slate roof. Two storeys to road with full basement storey to sides and rear. Pediment gable end to road with coping peaked to octagonal chimney stack finial and swept out over kneelers. Eaves band returned to define pediment containing plaque inscribed ""WESLEYAN'; three bay symmetrical front has segmental headed chapel windows and doorway all with impost blocks and keystones 1835. Quoins, three bay return with similar windows except to basement which has straight lintels. Narrower one bay extension to organ loft to west gable end with same chimney finial and kneelers and similar windows.

Interior altered to form residence.

Prominently sited above falling ground to the river.



NGR: SE 00258 23419

Historic England Listing No: 1229276

CMBC Ref: HR 4/100",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00636.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,Wesleyan_Chapel",https://penninehorizons.org/files/original/9f2ddd377550da0f21c3d90d19e4b9b2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
