﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30786,https://penninehorizons.org/items/show/30786,"The Post Office, Halifax - DPC00535","Commercial Street, Halifax, Street Names, streets","The very handsome Post Office building on Commercial Street, now disused, with the main office at present in the WH Smith shop at Woolshops. The shop on the left was for many years a very popular toyshop. Postcard dated 1019.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/fdc3ffee26f13114f9d48de7d1d5da7b.jpg,"Still Image","Dave Pearson",1,0
30796,https://penninehorizons.org/items/show/30796,"The Wagoners' Inn, northgate, 1840 - DPC00556","Halifax, Northgate, Waggoners Inn, streets","Postcard of a print from 1893, drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".

Joseph Rideal Smith was born in 1837 at the Waggoners Inn, which was on the top side of Northgate. He studied as an architect, but due to ill health returned to Halifax in 1870, gaining employment at the Duke of Bedford's estate. After this he worked as the town's first sanitary inspector, and had great influence in building the Halifax goyte* system. He married Miss Empsall of Craven Edge in 1873 and they had one daughter. Smith died in 1915.
From Weaver to Web",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets,Waggoners Inn",https://penninehorizons.org/files/original/47852789b123177f82a13574a4459cea.jpg,"Still Image","Dave Pearson",1,0
30797,https://penninehorizons.org/items/show/30797,"Top of Woolshops & Market Street, Halifax, 1830 - DPC00558","Halifax, Market Street, Places, Street Names, Woolshops, streets","Postcard of a print drawn by Joseph Rideal Smith and printed by Stott Brothers, lithographers of Halifax, from Smith's series of a dozen views, ""Old Halifax"", the set selling for 50 shillings. So commercially successful were Smith's drawings that he became known as ""Old Halifax"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Street Names,streets,Woolshops",https://penninehorizons.org/files/original/9b67a74d04f5737db5dfe61eab34d6c6.jpg,"Still Image","Dave Pearson",1,0
30733,https://penninehorizons.org/items/show/30733,"Union Street Tram Terminus, Halifax - DPC00429","Halifax, Street Names, Union Street, streets","This view is the lower end of Union Street with Westgate on the right (sign visible above the gent leaning on the lamp-post). The shop fronts on the left remain today, the date of the picture is probably the 1920s. The cobbles and tramlines have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Street Names,streets,Union Street",https://penninehorizons.org/files/original/52205ffaf54390a7fdc0df0da62cb1a7.jpg,"Still Image","Dave Pearson",1,0
28691,https://penninehorizons.org/items/show/28691,"Union Street, Halifax - DPC00287","Halifax, Street Names, Union Street, streets","Unusually for old pictures, most of the buildings in this view are still there.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Street Names,streets,Union Street",https://penninehorizons.org/files/original/56727a5c261e6730aba1f7694e78851d.jpg,"Still Image","Dave Pearson",1,0
30728,https://penninehorizons.org/items/show/30728,"Union Street, Halifax - DPC00419","Halifax, Places, Street Names, Union Street, Woolshops, lower market, streets","The view along this street bears no resemblance to today's scene apart from the lower end of the Borough Market on the right. The only building that remained after the redevelopment in the 1980s is on the right with the two gable ends and is now a cafe. The lower market specialised in second hand goods and fruit and vegetables.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,lower market,Places,Street Names,streets,Union Street,Woolshops",https://penninehorizons.org/files/original/22bd7dcbbb32853096b56a7ba623ded3.jpg,"Still Image","Dave Pearson",1,0
28684,https://penninehorizons.org/items/show/28684,"Ward's End, Halifax - DPC00277","Halifax, Wards End, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/6ea3ae1e5249962d18458a9026de3a03.jpg,"Still Image","Dave Pearson",1,0
30725,https://penninehorizons.org/items/show/30725,"Wards End, Halifax - DPC00413","Halifax, Ramsdens brewery, Traffic Lights, Victoria Theatre, Wards End, streets","The Ramsden's Brewery building on the left of the picture was demolished and replaced by the very modern Halifax Building Society opened in the early 1980s. The roundabout is no longer there, traffic is controlled by lights today. Postcard dated 1969.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ramsdens brewery,streets,traffic lights,Victoria Theatre,Wards End",https://penninehorizons.org/files/original/90010ad1bb8c5479f636032c2747687b.jpg,"Still Image","Dave Pearson",1,0
30732,https://penninehorizons.org/items/show/30732,"Wards End, Halifax - DPC00427","Commercial Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/e1ab27fa42528894dfbb75faa58a5fe0.jpg,"Still Image","Dave Pearson",1,0
30799,https://penninehorizons.org/items/show/30799,"Wards End, Halifax - DPC00564","Halifax, Wards End, streets","This view today is little changed with the exception of the Palace Theatre  which was demolished and replaced by a modern building in the 1960s. The theatre at the top of the street has had a variety of guises over the years since, a cinema, a bingo hall and currently is a nightclub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/c57b2d7fcde7283d2b68215fc6ccbfa3.jpg,"Still Image","Dave Pearson",1,0
