﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3368,https://penninehorizons.org/items/show/3368,"Tommy Sutcliffe's Trousers, One Year Celebration, 1984 - DAH00146","Event, Green Hill Mill, Mytholmroyd, People, People at Leisure, Places",". Previously They were originally at Redman's Scarbottom Mill, but that burned down so they moved to Moderna Estate, Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1984, 1980s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Green Hill Mill,Mytholmroyd,People,People at Leisure",https://penninehorizons.org/files/original/1314aa45c996a13e6ca26b77b197ae1e.jpg,"Still Image","Dianne Harwood collection",1,0
3697,https://penninehorizons.org/items/show/3697,"Spencer's House, Hurstwood near Burnley - DTA00347","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/92525c179799afab5f99fb38a08b10ac.jpg,"Still Image","Donald Taylor collection",1,0
3699,https://penninehorizons.org/items/show/3699,"Hurstwood Hall, near Burnley - DTA00349","Architecture, Mullion Window","Hurstwood Hall was built in 1579. ","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/b53639f36906e77bea262d4d40893b20.jpg,"Still Image","Donald Taylor collection",1,0
3701,https://penninehorizons.org/items/show/3701,"Hurstwood near Burnley - DTA00351","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/5eff0d9870f83f6bb0f558c8bc80b846.jpg,"Still Image","Donald Taylor collection",1,0
3702,https://penninehorizons.org/items/show/3702,"Hurstwood near Burnley - DTA00352","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/67ef54c38210d2652b5853dfde42c82a.jpg,"Still Image","Donald Taylor collection",1,0
3703,https://penninehorizons.org/items/show/3703,"Tattersall's House, Hurstwood near Burnley - DTA00353","Architecture, Mullion Window","Richard Tattersall (1724–1795), founder of racehorse auctioneers Tattersalls, was born here.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/14f1eed7031b3e0dee5d482a6b9df70d.jpg,"Still Image","Donald Taylor collection",1,0
3711,https://penninehorizons.org/items/show/3711,"Hurstwood near Burnley - DTA00360","Architecture, Mullion Window",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window",https://penninehorizons.org/files/original/d07d16bf0c45a97f342fcc49eb0075c2.jpg,"Still Image","Donald Taylor collection",1,0
3712,https://penninehorizons.org/items/show/3712,"Hurstwood near Burnley - DTA00361",,"The M registration came out in August 1973 so perhaps this picture is dated late 70s/early 80s.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hurstwood,https://penninehorizons.org/files/original/89ff5cf6b89c9219c944190e790eb539.jpg,"Still Image","Donald Taylor collection",1,0
3714,https://penninehorizons.org/items/show/3714,"Hurstwood near Burnley - DTA00363","Architecture, Mullion Window, Paths & Tracks",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hurstwood,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/d2d79f98711b1c56e9aa14a65d934dd5.jpg,"Still Image","Donald Taylor collection",1,0
4875,https://penninehorizons.org/items/show/4875,"Mid Slack, Heptonstall - DMC05056","Aerial View, Buildings, Construction, Hebden Bridge","John Westall preparing a couple of tups for showing, in the corner of his Mid Slack pasture by the red van. 1980s.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05056.tif,"Heptonstall, 53°45'15"" N 2°1'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Hebden Bridge",https://penninehorizons.org/files/original/a61047276b21b77702dca99b50a4df61.jpg,"Still Image","David Martin Aerial collection",1,0
5231,https://penninehorizons.org/items/show/5231,"Walk Through Summit Tunnel c1985 - DEP00409",,"In December 1984 a train of petrol tankers derailed in the tunnel resulting in a fierce fire with flames rising out of the shafts visible for miles around high over the hillsides and the fire continued burning for several days. Remarkably there was little damage to the structure of the tunnel to the credit of its Victorian designers and builders.

On August 17th 1985, a few days before the tunnel’s re-opening a walk through it was organised Todmorden Rotary Club organised a walk from the Todmorden end of the tunnel.

Derek Pollard is standing between the rails with daughter Jill on the right and Rachel Skinner on the left.","Keith Midgley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980s, 1985","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28ec21e24020fc94f50fef1f6b9a2acd.jpg,"Still Image","Derek Pollard collection",1,0
