﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13946,https://penninehorizons.org/items/show/13946,"Family group - ALC01287","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler, Uniform","Back row 3rd from right in black tunic is Cecil Greenwood, he was scout master for 3rd Calder Valley. His trade in the 1960s was painter and decorator. In the 50s lived at Bankfoot Terrace, later Townfield Lane, Heptonstall. (S.Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/8f3887d0dbbcd7a8f4c101f7f9ff6ea2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13956,https://penninehorizons.org/items/show/13956," - ALC01297","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, Uniform","Formerly AT210",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/978509aa158b19a48fb72366d624d6f6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14041,https://penninehorizons.org/items/show/14041,"Family group - ALC01382","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Children carrying pails",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/275120c41971b515dba7487f5ea3b237.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14067,https://penninehorizons.org/items/show/14067,"The Post Office, 2000 - ALC01408","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler","The Post Office, 2000",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01408.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/cb0a1d96367323f3c1613e1c934ef30b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14068,https://penninehorizons.org/items/show/14068,"The Post Office, Heptonstall, 2000 - ALC01409","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01409.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/8c455d610a7890760a6d8c7271ef40e4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14079,https://penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14800,https://penninehorizons.org/items/show/14800,"Parents and children - ALC02149","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",OH84/84,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96e9be4dcbfb6cd74e1aec23664888b3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14802,https://penninehorizons.org/items/show/14802,"Parents and children - ALC02151","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","John and Stella Marshall nee Dearden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/0792c0e1654e591fa762cadb79382c7a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14803,https://penninehorizons.org/items/show/14803,"Portrait of lady with two children - ALC02152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c2c4d287213bea6d7ba0d64c01eec591.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14808,https://penninehorizons.org/items/show/14808,"Parents and children - ALC02157","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/6e65c5dfcf52f900679a00cf507f82d7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
