﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35305,https://penninehorizons.org/items/show/35305,"Field Head Barn belonging to Owlers, Shackleton - CBC01379","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9b984123f1c9379414777150dee04760.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35304,https://penninehorizons.org/items/show/35304,"Field Head Barn belonging to Owlers, Shackleton - CBC01378","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1237d76c8d7e29725c44b79da0007c68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35303,https://penninehorizons.org/items/show/35303,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01377","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90e18f4fc1d39049f047e91bc7360e74.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35302,https://penninehorizons.org/items/show/35302,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01376","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04ffc77aea5650f917986bbd27b891b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35301,https://penninehorizons.org/items/show/35301,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01375","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/528e413a5340b2189993e8c2a165414f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35300,https://penninehorizons.org/items/show/35300,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01374","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/294151b5c9856fc1a78ac801fd8a7691.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35299,https://penninehorizons.org/items/show/35299,"Lower Purprise, Purprise Lane, Wadsworth - CBC01373","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/49c4ed475d2fb2ca281cfd26cd71b0d5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35298,https://penninehorizons.org/items/show/35298,"Lower Purprise, Purprise Lane, Wadsworth - CBC01372","Architecture, Farmhouse, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/4e04ca50017ee43c43eb3b61dab7623a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35297,https://penninehorizons.org/items/show/35297,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01371","Architecture, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1920dd5029259933ed60fb274eef4bbe.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35296,https://penninehorizons.org/items/show/35296,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01370","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7dad4c0a71641054896cb3b8974b5f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
