﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40845,https://penninehorizons.org/items/show/40845,"Lower Chapel Hill, Rawtenstall - RAC1960.096","Barn, Farmhouse, Hoodmould, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Hoodmould,Vernacular_architecture",https://penninehorizons.org/files/original/a84a379ff1c949004f2be56b847b133c.jpg,"Still Image","Ralph Cross 1960",1,0
40841,https://penninehorizons.org/items/show/40841,"Cross Gap, Cross Stone - RAC1960.092","Barn, Hoodmould, Kneeler, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hoodmould,Kneeler,Vernacular_architecture",https://penninehorizons.org/files/original/8962284d3480d234c4d771635ac57f9f.jpg,"Still Image","Ralph Cross 1960",1,0
40834,https://penninehorizons.org/items/show/40834,"Bean Hole Head, Cross Stone, Todmorden - RAC1960.087.1","Hoodmould, Initials, Vernacular_architecture, porch^^Vernacular Architecture","Grade II listed building.

House dated 1638 with added rear range under 2-span roof at right angles to main house, dated 1700. Barn added early C18 to west end of main range. Hammer- dressed stone, (watershot) stone slate roof. 2 storeys. South front originally 3-roomed plan with barn occupying service room to west. To left, single aisle to barn which has coped gable with kneeler. Square headed mistal doorways with simple chamfer. Set back is semi-circular cart entry with circular pitching hole over next to 2 double chamfered mullioned windows of 2 lights. Main housebody window is double chamfered of 8 lights, lacking centre mullion. Over is 4-light window. Doorway has tie-stones and cavetto moulded cornice. 4-light double chamfered mullioned window with same over. Coped gable with kneelers. Right hand return wall has extruded stack with offsets. Added rear wing has 4-light double chamfered mullioned window (lacking 2 mullions) with hoodmould over with scrolled label stops. Over is former 4-light window. Coped gables with kneelers and ball finials. Rear formed by 2 gables with rainwater chute to valley. Western most gable has large well dressed extruded stack with many offsets. Return wall of wing has double chamfered mullioned window of 4 lights (lacking 2 mullions) with hoodmould. Left label stop is formed of letters 'W S'; right, the date '1700'. Over is 4-light window (lacking 2 mullions). At right angles, under cat-slide roof with wing, is leanto porch which has Tudor arched doorway with chamfered surround and lintel carved RAS in relief. 1638 Double chamfered mullioned window of 2 lights to rear of main range (now part of barn). Barn has square headed cart entry with (glazed) pitching hole over. Composite jambs, chamfered surround, in return wall. Interior: Scarf jointed spine beams which are reeded, as are floor joists, to housebody. Fine quality plaster frieze of scrolled vine with pomegranates and lion masks. Large Royal coat of arms dated 1634 and initialled 'R S A' set within pilasters. To either side, set within arcade are coat of arms initialled 'M W' and 'D B'. One other is initialled 'E D'. Eastern room was probably parlour. This has small segmental arched fireplace, with skewbacks and moulded surround. Original C17 cellar is covered by original oak duardarn with small reeded stiles and square panels, door and coved canopy with bobbin turned columns. The side of this cupboard has depressed Tudor arched lintel leading to stairs to cellar. This room has large reeded beams. Rear western room, former kitchen, has reeded floor joists, original oak studded door; segmental arched fireplace has skewbacks and cyma moulded surround. To right of fire is chamfered surround to beehive oven. Built into the division wall between the house and the barn, probably dateable to 1700, is C10 cross-shaft with interlaced carving from former cross on this site which gave the area its name of Cross Stone. The house contains many original features; the plaster work is amongst the finest to survive in the Calder Valley.

NGR: SD9501624961

historic England listing No: 1133763","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.087.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Initials,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/6705b2298e7eaf4bd8326dccf5f44f48.jpg,"Still Image","Ralph Cross 1960",1,0
40799,https://penninehorizons.org/items/show/40799,"New Hall and Barn, Edenfield - RAC1960.073.3","Hall_and_cross_wing, Hoodmould, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Hoodmould,Mullion",https://penninehorizons.org/files/original/ade3e3308d1cc844b6e0ee93a79c23c8.jpg,"Still Image","Ralph Cross 1960",1,0
37682,https://penninehorizons.org/items/show/37682,"Rampside Hall, near Barrow in Furness - RAC1961.102.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/8fd736b2002313d2062e2ce80c05bebe.jpg,"Still Image","Ralph Cross 1961",1,0
37681,https://penninehorizons.org/items/show/37681,"Rampside Hall, near Barrow in Furness - RAC1961.102.1","Vernacular Architecture","Known locally as ""the twelve apostles"" owing to its dozen chimneys, is an oddity. Built sometime in the 1600's (possibly in 1634).","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Finial,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/4b2a1cccad791d23b653632aed601977.jpg,"Still Image","Ralph Cross 1961",1,0
37651,https://penninehorizons.org/items/show/37651,"Shore old Hall, Littleborough - RAC1961.081.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/950ebdfacc35e98891e30f7efa6d06c7.jpg,"Still Image","Ralph Cross 1961",1,0
37650,https://penninehorizons.org/items/show/37650,"Shore old Hall, Littleborough - RAC1961.081.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Hoodmould,House,Vernacular architecture",https://penninehorizons.org/files/original/1d57e21334e27c40e849cfdc565a9ec8.jpg,"Still Image","Ralph Cross 1961",1,0
37640,https://penninehorizons.org/items/show/37640,"Spout House Farm, Crosthwaite, Kendal - RAC1961.73.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.73.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall and cross-wing,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/a27e3abdd80a451137a082a9df5f26e6.jpg,"Still Image","Ralph Cross 1961",1,0
37635,https://penninehorizons.org/items/show/37635,"Fellview Farm, Hetton - RAC1961.70.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double-recessed window,Hoodmould,House,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/0de5a9c346279c169a6e6334ed252180.jpg,"Still Image","Ralph Cross 1961",1,0
37616,https://penninehorizons.org/items/show/37616,"Bradley Hall near Skipton - RAC1961.61.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gables,Garden,greenhouse,Hall,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/ae1c5b293467d6b0fe6b4fef40e594de.jpg,"Still Image","Ralph Cross 1961",1,0
37604,https://penninehorizons.org/items/show/37604,"Bentley Royd, Sowerby - RAC1961.056.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict building,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/69860563575bd3b82803a3be07ed6aed.jpg,"Still Image","Ralph Cross 1961",1,0
37602,https://penninehorizons.org/items/show/37602,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battlements,Canted Bay,Hoodmould,Porch,Tower",https://penninehorizons.org/files/original/e563fa4f0d45d0a52c2517d31488f4f0.jpg,"Still Image","Ralph Cross 1961",1,0
37599,https://penninehorizons.org/items/show/37599,"Coleby Hall, near Askrigg - RAC1961.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/7059cb020630a49870412e5743bb9828.jpg,"Still Image","Ralph Cross 1961",1,0
