﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42866,https://penninehorizons.org/items/show/42866,"Hebden Bridge - RCF00161",Landscape,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/bfb32e689dd3e3462f05cdb7bd3c4cb6.jpg,"Still Image","Roy Collinge Family",1,0
42862,https://penninehorizons.org/items/show/42862,"Mytholmroyd  - RCF00157",Landscape,Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/49bc5e2bafa221fff4591a73f0b5aeaa.jpg,"Still Image","Roy Collinge Family",1,0
42857,https://penninehorizons.org/items/show/42857,"Cragg Vale - RCF00152","Chimney, Chimneys, Farm, Farm House, Farmhouse, Farms, Fields, Landscape","Postcard looking over church up to Withens Clough before the reservoir was built",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farm,Farm house,Farmhouse,Farms,Fields,Landscape",https://penninehorizons.org/files/original/577f4b59155a43601932fddf68678c6e.jpg,"Still Image","Roy Collinge Family",1,0
42856,https://penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
37392,https://penninehorizons.org/items/show/37392,"Crimsworth Valley - RAC1957.128.3","Crimsworth, Landscape, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/4bdadcf6254c981f2f82fb455c50bea2.jpg,"Still Image","Ralph Cross 1957",1,0
37273,https://penninehorizons.org/items/show/37273,"Great and Little Stubb, Hebden Bridge - RAC1957.103",,"Architecture, House, Cottages, Landscape",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,House,Landscape,Vernacular architecture",https://penninehorizons.org/files/original/37a1b9b83a65552d826b6c57366ba008.jpg,"Still Image","Ralph Cross 1957",1,0
37256,https://penninehorizons.org/items/show/37256,"Rake Farm, Todmorden

 - RAC1957.088.1",,"Farm, Landscape, Todmorden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.088.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscape,Todmorden",https://penninehorizons.org/files/original/573347f04cafaf23de13f2511d4546dd.jpg,"Still Image","Ralph Cross 1957",1,0
37184,https://penninehorizons.org/items/show/37184,"Wymond Houses - RAC1957.033",Landscape,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/0c7a4f97ac98bc508cdc189e1ba47496.jpg,"Still Image","Ralph Cross 1957",1,0
37008,https://penninehorizons.org/items/show/37008,"London Road, Todmorden - TAS01523","Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01523.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/2e3ad811165528c896643d6aa0434962.jpg,"Still Image","Todmorden General",1,0
36979,https://penninehorizons.org/items/show/36979,"Stansfield Hall,  Todmorden - TAS01494","Animals, Cow, Houses, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Houses,Landscape,Todmorden",https://penninehorizons.org/files/original/efc06f5df1a8b5ab4daf43eea869dc5d.jpg,"Still Image","Todmorden General",1,0
