﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6513,https://penninehorizons.org/items/show/6513,"Oops! - HLS01223","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, ambulance","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'This is one of our lorries which prefers being in the ditch instead of keeping to the road.  How this happened I cannot explain.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,ambulance,Event,Events,First World War,Lorry,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/63ec15d759a49987d0c60f271b84be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6514,https://penninehorizons.org/items/show/6514,"An ex petrol tanker! - HLS01224","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, pith helmets","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A Leyland which had 500gallons of petrol on board, which had the misfortune to be struck by lightning.  This is what remains of the lorry.'",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,pith helmets,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/1a0a61a659e3168060cb32b7fbf8aaa4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6515,https://penninehorizons.org/items/show/6515,"Accident - HLS01225","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.",,,,1910s,"PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/6d4ea6633d38f129a2b58d59ec9fd7b3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6539,https://penninehorizons.org/items/show/6539,"Howroyde Hall, Barkisland - HLS01249","Architecture, Barkisland, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Howroyde Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Howroyde, with its ivy-clad walls, rookery, fish pond and glorious prospect of hill and dale, is deeply impressed with old-world characteristics.  It was built, so far at least as its outer walls are concerned, in 1642 by Wm Horton, the lineal ancestor of the present owner and occupier, Mr Joshua Thomas Horton.  This family has retained uninterrupted possession through the centuries and thanks to this succession of owners, proud of their heritage, the building has undergone no radical change.  It is more of the 14th and 15th century type of Yorkshire mansion than of the 17th century, and tradition says that Wm Horton planned and erected Howroyde after the model of his former home, Firth House.  Over the fireplace in the hall are the original colours presented to the Halifax Militia by Lady Mary Horton, wife of Col Thomas Horton, JP, on Jan 10, 1804. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01249.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Howroyde Hall,Sketch",https://penninehorizons.org/files/original/0b3090a5e71fd9a664a92d9c7882328a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6540,https://penninehorizons.org/items/show/6540,"New Hall, Elland - HLS01250","Architecture, Drawing, Elland, Halifax Courier Ltd., New Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The hall stands on the hillside between the Upper and Lower Edges.  It is one of the domestic buildings of the 14th century and in all probability was erected by some member of the illustrious Savile family, which for centuries has been inseparably associated with Elland.  There are records of various Saviles living there.  A good deal of stained glass has been removed to Slead Hall, Brighouse.  The Royal coat-of-arms in plaster work adorns the massive fireplace of the original dining room, with date 1670.  In the lower portion of the room there is some elaborately carved and panelled wainscot, and the floor is paved with lozenge shaped flags, laid diagonally.  Over the panel of the main entrance is a small room, lighted by a beautiful oriel window, the only one to rival it being at Kershaw House, Midgley. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Elland,Halifax Courier Ltd.,New Hall,Sketch",https://penninehorizons.org/files/original/6a79842996ad4833e1bdf05217faada4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6541,https://penninehorizons.org/items/show/6541,"Clay House, Greetland - HLS01251","Architecture, Buildings, Clay House, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. There is uncertainty as to the date of this picturesque hall 

There is uncertainty as to the date of this picturesque hall – now divided into two residences.  Ancient deeds show that the family of Clay lived there between 1313 and 1687 and one of them, Robert, was the 18th vicar of Halifax (1623-8).  For some 300 years it remained an old timbered structure, but in the 17th century John Clay (who died in 1654) appears to have rebuilt the homestead or to have encased the ancient timbered structure with stone, which he referred to as ‘the New House at Clay House’.  John Wheelwright, founder of Rishworth Grammar School, became owner in 1713 and on his death Clay House became a part of the Wheelwright trust.  It is pleasing to know that the trustees have preserved the building as one of the grand old houses of this historic district. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/36d2abbd89bbb6c1641df5adc810e07c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6542,https://penninehorizons.org/items/show/6542,"Crawstone Hall, Greetland - HLS01252","Architecture, Buildings, Crawstone Hall, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  The sketch gives the north view of the hall.  

With its old-fashioned gateway and courtyard it has still on this side much the same appearance it had when the first Charles was King.  The house was known in former days as Swayneroyde.  By an award in 1519 Crawstone and Syke House, Greetland were settled on Gilbert Ramsden.  From one of that family the Ramsdens of Byram are descended. The present house has the initials over a doorway ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Crawstone Hall,Drawing,Greetland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/4c7db439768c6fe283ade14085d0946f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6543,https://penninehorizons.org/items/show/6543,"Sunnybank, Greetland - HLS01253","Architecture, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch, Sunnybank","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Sunnybank is one of the few remaining timber-built houses in the parish.  It presents a quaint sight and a decaying one, especially on the north side.  The south side, which gives a fine view of the Blackburn valley, has its lower part stone-built.  Internally the house has been much altered, having been divided into separate dwellings.  Undated deeds tell something of its history from 1280 or earlier.  John de Eland, great grandfather of the knight of the Elland Tragedies, was associated with it.  Later came Henry Savile of Bradley Hall and later still Thomas Wilkinson, vicar of Halifax 1439 to 1480.  It was the last named who changed the name from Over Nabroyde to Sunny Bank. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Greetland,Halifax Courier Ltd.,Sketch,Sunnybank",https://penninehorizons.org/files/original/96f7fdf9ff7aedd81cdd1808c3f46dcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6544,https://penninehorizons.org/items/show/6544,"Piece Hall, Halifax - HLS01254","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Piece Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The Halifax manufacturers’ Hall was opened on Jan 2, 1779 for the use of the textile manufacturers of the district.  It has been declared that as a building ‘there is nothing like it in England’.  The square amphitheatre, occupying 10,000 square yards, has two galleries and there are 315 small rooms.  These were rented as offices and warehouses by the cloth merchants.  The central area was the general market for hand loom weavers, combers, etc for miles around.  In 1868 the Corporation took over the Piece Hall and since 1871 it has been used as a wholesale market.  The famous Jubilee gatherings were held there from 1831 to 1890 – 13 occasions – and then abandoned owing to the increasing difficulties that arose through the changed conditions.  From the Sunday schools in Halifax and district teachers and scholars assembled in thousands.   The gathering numbered 14,331 in 1831 and grew to 29,897 in 1890.  In addition, the balconies were crowded with spectators, Beacon Hill and neighbouring slopes held their countless spectators and points of vantage everywhere were occupied. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Piece Hall,Sketch",https://penninehorizons.org/files/original/cb9be0a5756c3092f0a65e57ee148126.jpg,"Still Image","Hebden Bridge Local History Society",1,0
