﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24999,https://penninehorizons.org/items/show/24999,"Hebden Bridge from Wood Top. - RDA00287","Building, Gas Works, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways","View over the railway station to the town and Heptonstall hillside. Bottom right the municipal gas works at Crow Nest. The station wedged between the railway warehouse and Victoria Mill.",,"Rene Dawson","Pennine Horizons Digital Archive","1905, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Building,Gas Works,Hebden Bridge,Mill,Mills,Places,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9907c0ce4398827e330e4cfb7616f06f.jpg,"Still Image","Rene Dawson Collection",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16689,https://penninehorizons.org/items/show/16689,"Hebden Bridge Gas Works 1912 - ALC05109","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 30th (not 31st as printed on the original photo) September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/ccd71f32890ad26705d60eb009486aff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16688,https://penninehorizons.org/items/show/16688,"Hebden Bridge Gas Works 1912 - ALC05108","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 30th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/230f32ef3cb44703ae550cf844231724.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16687,https://penninehorizons.org/items/show/16687,"Hebden Bridge Gas Works 1912 - ALC05107","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 27th August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/668827a68a15347d7a963cd4ae9f84d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16686,https://penninehorizons.org/items/show/16686,"Hebden Bridge Gas Works 1912 - ALC05106","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 26th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/50bef57bae9fbf8b137928afc0c1e8bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16685,https://penninehorizons.org/items/show/16685,"Hebden Bridge Gas Works 1912 - ALC05105","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 21st October 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1ba31b57a7548613ec9b84614ee860b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16684,https://penninehorizons.org/items/show/16684,"Hebden Bridge Gas Works 1912 - ALC05104","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 19th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/6b688452dfb65d27f3469a435051313e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16683,https://penninehorizons.org/items/show/16683,"Hebden Bridge Gas Works 1912 - ALC05103","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 17th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/755c22307746fb446d3b83cbe0b37427.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16682,https://penninehorizons.org/items/show/16682,"Hebden Bridge Gas Works - ALC05102","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 16th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/01b23087bd22e3582ce8ea385a8eda8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
