﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
36995,https://penninehorizons.org/items/show/36995,"Stone Cross, Todmorden - TAS01510","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01510.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/fb920be2a6ec1a1ba0fd06aaed33e7f0.jpg,"Still Image","Todmorden General",1,0
36981,https://penninehorizons.org/items/show/36981,"Todmorden - TAS01496","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Funeral procession. The flag draped coffin may indicate the death of a service man.",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/45fb752973dda576b0dc03aae5518fa0.jpg,"Still Image","Todmorden General",1,0
36963,https://penninehorizons.org/items/show/36963,"Todmorden - TAS01478","Church, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/a94287d1a7d7143efef2f6657120014d.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
36155,https://penninehorizons.org/items/show/36155,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00846","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/04f646ff96f694db79bb797241c5eda3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36154,https://penninehorizons.org/items/show/36154,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00845","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00845.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/2f774e3f082bf6f153e98f0c6d0b78e1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36153,https://penninehorizons.org/items/show/36153,"Hebden Bridge Arts Centre and Antique Market, Market Street Hebden Bridge (former Baptist Chapel) - CBC00844","Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden_Bridge, Market_Street, Street Names, Sundial","Grade II



Arts centre and antique market, former Ebenezer chapel. Dated 1777. Dressed stone, stone slate roof. 2 storeys. 5-bay symmetrical facade, ABCBA. Quoins, band, eaves cornice, raised ashlar dressings. Outer bays have sash window with plain stone surround and projecting sill. 2nd and 4th bays have doorways with lugged architrave, pulvinated frieze and triangular pediment with modillioned surround. The tympanum of the right hand door bears date. Over, to 1st floor are sashed windows. Central bay is formed by paired windows with semi-circular arched heads with moulded impost and triple keystone. Set between, at 1st floor level, is square sundial the head of which is inscribed: 



""Quod petis umbra est 1833 Lat 53ø 48' Ded. 3ø 40"" 



To either side a list of the days of the month when the dial is slow. Attached to the left hand end is an added 3 storey bay, early C19 with shop window to ground floor and 2-light sash windows to 1st and 2nd floor. Gable stack. Interior of chapel preserves cast iron Tuscan columns which support the gallery the well of which has been floored over. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.23. 



NGR SD 99081 27240

Historic England List Entry Number 1229667

CMBC Ref HR 5/177",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00844.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Ebenezer Baptist Chapel,Hebden_Bridge,Market_Street,Street Names,Sundial",https://penninehorizons.org/files/original/464ba49443ad83eb17a92bfecf486173.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
