﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34059,https://penninehorizons.org/items/show/34059,"Interior of Automobilia Restaurant - PNH01225","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town","Located in the old canteen building of the former Acre Mill, Old Town,  the Automobilia Transport Museum  opened in 1980 where it remained until 1996 when it relocated to Huddersfield. This photo is of the museum restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/87bba9e2533adfaa752aa6d7b761ef1d.jpg,"Still Image","Pennine Heritage Collection",1,0
34058,https://penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
34046,https://penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
31139,https://penninehorizons.org/items/show/31139,"Acre Mill, Old town - DAH00217","Acre Mill, Cape Asbestos, Chiserley, Hare & Hounds, Hebden Bridge, Named mill, Old Town, Public Houses, Pubs Inns & Hotels, Taverns","The Hare and Hounds Inn is in the foreground and Acre Mill in the background. The mill was originally built as a textile mill but was taken over by Cape Asbestos in 1939. The company moved to Westmorland in the 1970s leaving a legacy of crippling asbestos disease in its workforce and contaminated landfill sites. The main mill was sealed and demolished in 1979, although the part at the rear was used as a plant maintenance depot for a while before that was finally demolished in the 1980s.

The building on the left was the former canteen for Acre Mill and is the only part of the mill complex remaining, the remainder of the site has since been landscaped.",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Cape Asbestos,Chiserley,Hare & Hounds,Hebden Bridge,Named mill,Old Town,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ee65f62d791f8af24c9309885a9902ce.jpg,"Still Image","Dianne Harwood collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
20117,https://penninehorizons.org/items/show/20117,"Cape Asbestos - KEC00322","Acre Mill, Named mill, Old Town","Cape Asbestos, Old Town near Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town",https://penninehorizons.org/files/original/61552d288b90235557d92d8bc4281382.jpg,"Still Image","Ken Crabtree Collection",1,0
20116,https://penninehorizons.org/items/show/20116,"Cape Asbestos, Acre Mill, Hebden Bridge. - KEC00322","Acre Mill, Hebden Bridge, Named mill, Old Town","The mill at Chiserley, Old Town gained notoriety as 'The Killer Mill, as many of its worker contracted asbestosis through breathing in asbestos dust. The mill closed in 1970  but wasn't largely demolished until 1978/9. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00322.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/5638c747556be01dce84a6f570265dad.jpg,"Still Image","Ken Crabtree Collection",1,0
20113,https://penninehorizons.org/items/show/20113,"Sandy Gate, Hebden Bridge. c.1890s - KEC00319","Acre Mill, Hebden Bridge, Named mill, Sandy Gate","On the skyline the now demolished Acre mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00319.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Sandy Gate",https://penninehorizons.org/files/original/ba047bb3a499f47d2e2315d23b8b35f3.jpg,"Still Image","Ken Crabtree Collection",1,0
18174,https://penninehorizons.org/items/show/18174,"Acre Mill, c1900 - ALC08010","Acre Mill, Old Town, Chimney, Mill, Asbestos
","Acre Mill, Old Town, Hebden Bridge","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08010.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Chimney,Mill,Old Town",https://penninehorizons.org/files/original/8d09b78243bb7a503510f5ee609669fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
