﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13189,https://penninehorizons.org/items/show/13189,"Hebden Bridge - Stubbings Steps - ALC00369","Albert Street, Buildings, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Lees and Hebden Bridge Turnpike Road.

Recalling the days of moody black and white films such as “Room at the Top” and “A Kind of Loving” Alan Greenwood captured an evocative moment in time in his wonderful photo, “Descent,” taken in 1962. The young man descending the steps at Birchcliffe is Keith Astin: ahead of him lies Hebden Bridge town centre where delights such as the Co-operative Central Store, centre, beckon! Old code No. AT373AG.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/a5d98761338958dde7490d630cd6366a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23133,https://penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
24811,https://penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
13357,https://penninehorizons.org/items/show/13357,"Fallingroyd - ALC00620","Barge, Canal, Canals, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Rochdale Canal, Transport","c.1910. Barge on the Rochdale Canal at Fallingroyd between Hebden Bridge and Mytholmroyd.","ALC ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:24:52,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Fallingroyd,Hebden Bridge,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/17706bd873d61f322bf4283d34bf9faf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13358,https://penninehorizons.org/items/show/13358,"Horse Drawn Wagonette - ALC00621","Animals, Horses and Ponies, Transport, Wagonette, Working horse","A typical horse drawn wagonette with two lengthwise seats facing one another behind the driver's cross seat.",ALC303,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:22:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies,Transport,Wagonette,Working horse",https://penninehorizons.org/files/original/7db303c9ab4667500419ac67c5b43b8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
319,https://penninehorizons.org/items/show/319,"Oats Royd Mill, Luddenden - ANP00107","Buildings, Lorry, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill, Textiles, Transport","The former worsted mill was severely damaged by fire in February 1989 with the six storey mill on the right beyond the first bridge totally gutted. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lorry,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill,Sign,Text,Textiles,Transport",https://penninehorizons.org/files/original/bfeb4b9b61a770265c33f583688c153a.jpg,"Still Image","Ann Peters collection",1,0
337,https://penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
13352,https://penninehorizons.org/items/show/13352,"Dray Horse - ALC00614","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Postcard. Coal dray horse outside Riverside School Hebden Bridge in full working dress. Postcard.",AT058,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:09:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/14fee2f5ad58e48c0cfee40a8462a8fa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13646,https://penninehorizons.org/items/show/13646,"Henry Fray Van - ALC00987","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT098,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/21df498f8845f3950cc9eed7e7f37d87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13647,https://penninehorizons.org/items/show/13647,"Henry Fray Van - ALC00988","Buildings, Butcher, Butchers, Commercial vehicle, Delivery Van, Elias Hillyard, Hebden Bridge, Henry Fry, Luddenden, People, Places, Retail, Road, Shop, Shops, Transport","Delivery van of Henry Fray beef and pork butcher of Luddenden and Hebden Bridge. Fray sold out to Elias Hillyard just before WW2 and his name is just visible on the van side.",AT099,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Commercial vehicle,Delivery Van,Elias Hillyard,Hebden Bridge,Henry Fry,Luddenden,People,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/d96f3cf126cfd77510cca2f6eff568a5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
