﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29778,https://penninehorizons.org/items/show/29778,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00206","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:09+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/70c97db4b636da351eddae78dee0c941.jpg,"Still Image","Stepping Out Project",1,0
29779,https://penninehorizons.org/items/show/29779,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00207","Bridge Lanes, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:40:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/8d28e1fecd79af63784c0a6894465e1f.jpg,"Still Image","Stepping Out Project",1,0
29780,https://penninehorizons.org/items/show/29780,"Steps from Market Street to Brunswick Street - HBW00208","Hebden Bridge, Market Street, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:39:07+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Steps,Street Names",https://penninehorizons.org/files/original/a774e9cbc3f300675ac519cf1b4de015.jpg,"Still Image","Stepping Out Project",1,0
29781,https://penninehorizons.org/items/show/29781,"Steps from Palace House Road to Fairfield, Hebden Bridge - HBW00209","Fairfield, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:47:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/655e2b85fc8204e30a7df974713ea5c0.jpg,"Still Image","Stepping Out Project",1,0
29782,https://penninehorizons.org/items/show/29782,"Steps from Shelf Road to Fairfield, Hebden Bridge - HBW00210","Fairfield, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:48:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/930b691dbb006f892257e1c9bf7dd3dd.jpg,"Still Image","Stepping Out Project",1,0
29783,https://penninehorizons.org/items/show/29783,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00211","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:49:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/c5dd91d19b7879bae0758dfc91006297.jpg,"Still Image","Stepping Out Project",1,0
29784,https://penninehorizons.org/items/show/29784,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00212","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/28bc43683c5cdaa56d56c57332f187a5.jpg,"Still Image","Stepping Out Project",1,0
29785,https://penninehorizons.org/items/show/29785,"Steps from Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00213","Fairfield, Hebden Bridge, Shelf Road, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:50:56+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Shelf Road,Steps",https://penninehorizons.org/files/original/fe43e4d261808a5a0202edca90b84f08.jpg,"Still Image","Stepping Out Project",1,0
29786,https://penninehorizons.org/items/show/29786,"Steps from Calder Holmes Park, Hebden Bridge - HBW00214","Canal, Canal bridge, Canals, Hebden Bridge, Steps, Transport","The bridge over the canal joins Calder Holmes Park to the Memorial Gardens","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:53:58+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Hebden Bridge,Steps,Transport",https://penninehorizons.org/files/original/9f381e15f2394326a3e14e744060d332.jpg,"Still Image","Stepping Out Project",1,0
29787,https://penninehorizons.org/items/show/29787,"Steps Above Staups, Blackshaw Head - HBW00215","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/d610b82af99d69e648f53371f2e0ccc5.jpg,"Still Image","Stepping Out Project",1,0
29788,https://penninehorizons.org/items/show/29788,"Eastwood Graveyard - HBW00216","Eastwood, Places, Steps","Between Hebden Bridge and Todmorden. Eastwood congrational Church was built in 1840, it closed in 1962 and was was demolished shortly. The graveyard is still there but no longer used.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/da16ea1c7a10cd797a10e93ab1c0bd97.jpg,"Still Image","Stepping Out Project",1,0
