﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18656,https://penninehorizons.org/items/show/18656,"Frances Jemima Pollard - JET00242","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/29702001539e53791d9ca0a0480b7f6a.jpg,"Still Image","Jeanette Thomas collection",1,0
18655,https://penninehorizons.org/items/show/18655,"Lilly (Cissie) Pollard - JET00241","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ff4b4ebec52a54afc14d04df95fc6e9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18654,https://penninehorizons.org/items/show/18654,"The Pollard girls with Mum - JET00240","Group, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/e2a9f392a645e2ab31d6a91c3b2d2fe5.jpg,"Still Image","Jeanette Thomas collection",1,0
18653,https://penninehorizons.org/items/show/18653,"Margaret Alice Pollard - JET00239","Female, People, Portrait, Studio, Woman, Women","Born 13.5.1897",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afec89daa396d3f821756c559287ee5a.jpg,"Still Image","Jeanette Thomas collection",1,0
18652,https://penninehorizons.org/items/show/18652,"Lilly Ellen Pollard - JET00238","Female, People, Portrait, Studio, Woman, Women","Born 20.3.1870",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d04e7d9f7729efa1995c2eb4852f65c9.jpg,"Still Image","Jeanette Thomas collection",1,0
18608,https://penninehorizons.org/items/show/18608,"Phyllis Ashworth, 1938 - JET00193","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b9136e5c6ad70b4acec3634284d068b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18602,https://penninehorizons.org/items/show/18602,"Patricia Ashworth - JET00187","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afc4ed34a4cec962322edc713086c124.jpg,"Still Image","Jeanette Thomas collection",1,0
18592,https://penninehorizons.org/items/show/18592,"Lily McLean and son Brian. 1945 - JET00177","Boy, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bd823970b43af41d3de8071b983258ad.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
18589,https://penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
18587,https://penninehorizons.org/items/show/18587,"James Herbert (Bert) McLean - JET00172","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/41faa95f98c60f53cad870c7f9dc67e4.jpg,"Still Image","Jeanette Thomas collection",1,0
18568,https://penninehorizons.org/items/show/18568,"Margaret Ashworth - JET00150","Female, People, Portrait, Studio, Woman, Women","27.8.1889 - -28.3.1971",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/45d30f1e20770c02101bfa310f5754b3.jpg,"Still Image","Jeanette Thomas collection",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
18525,https://penninehorizons.org/items/show/18525,"Hebden Bridge Scouts - JET00107","Group, People, Portrait, Studio, Uniform","Mr George Nicholls, leader.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/5ccba6f29653b005e2a4086d9483c12f.jpg,"Still Image","Jeanette Thomas collection",1,0
18140,https://penninehorizons.org/items/show/18140,"Kevin Pugh - ALC07187","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/bdda9fcbd210e7ddc53c319c7c391da8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18078,https://penninehorizons.org/items/show/18078,"Ruth Watson - ALC07125","Studio, Portrait, Babies & toddlers",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Portrait,Studio",https://penninehorizons.org/files/original/076722faec1e634100a63514d2cd1ad6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18077,https://penninehorizons.org/items/show/18077,"Ruth Watson - ALC07124","Babies and toddlers, Studio, Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Portrait,Studio",https://penninehorizons.org/files/original/aa893d31d1a102feaf4c14fe9032f5f6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18066,https://penninehorizons.org/items/show/18066,"Peter Marshall - ALC07114","Male, portrait","Son of Willie & Nellie Marshall.  Brother of Wendy.

Former Managing Director of Marshalls Engineers, White Lee, Mytholmroyd.  Prior to the works being based at Mytholmroyd, Marshalls Engineers were based in the Tin Tabernacle, Hebden Bridge.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/7314e62bb960d39e7a1f38bca26b43c4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18053,https://penninehorizons.org/items/show/18053,"Paul Watson - ALC07101","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f996d6628c9c5ba841de510427fab0b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17960,https://penninehorizons.org/items/show/17960,"Wedding Portrait - ALC07005","Wedding, Portrait, Couple","Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/360a330f6c4c5a61e0b6764eac5765fa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17958,https://penninehorizons.org/items/show/17958,"Wedding Portrait - ALC07003","Wedding, Portrait, Couple",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/a3417e4a579ca6561598d4d7b2f8a0f4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17945,https://penninehorizons.org/items/show/17945,"The Fielding Family - ALC06373","Group, People, Studio, Weddings","Judging by the flowers this will be a wedding group. Source Mr Arthur Fielding, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT228,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/15f1f95e995c244a5a33e89abca213b0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17804,https://penninehorizons.org/items/show/17804,"The Townend Sisters - ALC06230","Child, Portrait, Girl, Studio","Ruth, Ann, Susan and Jane, probably taken in the late 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio",https://penninehorizons.org/files/original/dce1331329cfa57cf163029a04ffad7c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17587,https://penninehorizons.org/items/show/17587,"The Baileys - ALC06012","Boy, Child, Girl, Kid, People, Portrait, Studio","Kenneth, Dorothy and Donald Bailey who lived in Mytholmroyd. Probably taken in the late 1930s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Kid,People,Portrait,Studio",https://penninehorizons.org/files/original/2844c6468300baddef7693914e395db2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17583,https://penninehorizons.org/items/show/17583,"John Longstaff - ALC06007","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/3d4cb5c95ecac0703b4a63fc22676d69.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
