﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4929,https://penninehorizons.org/items/show/4929,"Mitchell Bros Mill Dam, Old Town, Hebden Bridge - DEP00104","Buildings, Mill, Mill pond, Mills, Old Town","The wooden hut contained the large valve which controlled the flow of water in the 9” (225 mm) pipe flowing to the turbine, near Sandy Gate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mill pond,Mills,Old Town",https://penninehorizons.org/files/original/5172929fe92c86fac42db0c7ce0e99bc.jpg,"Still Image","Derek Pollard collection",1,0
4928,https://penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
4927,https://penninehorizons.org/items/show/4927,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00102","Interior, Mills, Old Town, People, People at Work","Percy Pollard and his son Derek inside the Lancashire Boiler; they are sitting on the two tubes. The bioler had to be descaled and inspected every year.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8fc274b94db09346551b269bf77341eb.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
32060,https://penninehorizons.org/items/show/32060,"Hebden Bridge - JNB00626","Hebden Bridge, Old Town",,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town",https://penninehorizons.org/files/original/5e8dc3dfa98618d618b4244bc8e0646e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
8521,https://penninehorizons.org/items/show/8521,"Far Nook, Old Town, Wadsworth - JSB00141","Far Nook, Hebden Bridge, Housing, Old Town, Places","Grade II listed building. Early C17 stone encasing of earlier timber-framed building.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Far Nook,Hebden Bridge,Housing,Old Town",https://penninehorizons.org/files/original/0722fd008a9437b53e58e71010350836.jpg,"Still Image","Steven Brook collection",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
