﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30023,https://penninehorizons.org/items/show/30023,"Steps at Lower Lumb in the Colden Valley - HBW00452","Colden Valley, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/b7e3ea61bb783d660652679c401dc67e.jpg,"Still Image","Stepping Out Project",1,0
30012,https://penninehorizons.org/items/show/30012,"Steps at Lower Lumb in the Colden Valley - HBW00441","Colden Valley, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/3f28f9add20f181ebfb25d572ff74a60.jpg,"Still Image","Stepping Out Project",1,0
29986,https://penninehorizons.org/items/show/29986,"Steps at Lower Lumb, Colden - HBW00415","Colden Valley, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/1565f9e80c202b664ff6da89c9185a7a.jpg,"Still Image","Stepping Out Project",1,0
29975,https://penninehorizons.org/items/show/29975,"Steps at Lower Lumb Mill, Colden Clough - HBW00404","Colden Valley, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/02e9cfa2c71ca7b82e25d92f3b4698db.jpg,"Still Image","Stepping Out Project",1,0
29997,https://penninehorizons.org/items/show/29997,"Steps at Lower Lumb in the Colden Valley - HBW00426","Colden Valley, Steps",,"Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/8d49aeafb0f0249591fca10301d233a8.jpg,"Still Image","Stepping Out Project",1,0
30250,https://penninehorizons.org/items/show/30250,"In Colden Woods, Heptonstall - HBW00679","Colden Valley, Heptonstall, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/edebb6265da83a3a4604b3d37ba68f70.jpg,"Still Image","Stepping Out Project",1,0
30183,https://penninehorizons.org/items/show/30183,"From Heptonstall down to the  Colden Woods - HBW00612","Colden Valley, Heptonstall, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/aff2fea9f5e5dddf950989afffcee8cd.jpg,"Still Image","Stepping Out Project",1,0
29934,https://penninehorizons.org/items/show/29934,"Colden Clough - HBW00362","Colden Valley, Hebble Hole, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T12:19:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/be80e2a46f341c90802298a1332c4026.jpg,"Still Image","Stepping Out Project",1,0
29933,https://penninehorizons.org/items/show/29933,"Hebble Hole, Colden Clough - HBW00361","Colden Valley, Hebble Hole, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T11:42:10,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/30f477b72510e8ab0244f4748549363e.jpg,"Still Image","Stepping Out Project",1,0
30087,https://penninehorizons.org/items/show/30087,"Steps near Lower Lumb in the Colden Valley - HBW00516","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:41:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/8b89c1d89cf1fb726d938cd97f58fcb8.jpg,"Still Image","Stepping Out Project",1,0
