﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4536,https://penninehorizons.org/items/show/4536,"Rochdale Canal, Warland, Walsden - DMC00255","Canal, Canals, Lock, Rochdale Canal, Tow Path, Transport, Walsden","Longlees Lock","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:16:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00255.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,Rochdale Canal,Tow Path,Transport,Walsden",https://penninehorizons.org/files/original/b8ea4409dc4db3e4f6bef0e28ea15458.jpg,"Still Image","David's Own Pictures",1,0
4725,https://penninehorizons.org/items/show/4725,"Barges being converted into a Restaurant, Warland, Walsden - DMC00452","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00452.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/d17fd0f4e54d0576e6d7a2b62f802589.jpg,"Still Image","David's Own Pictures",1,0
4726,https://penninehorizons.org/items/show/4726,"Narrow boats being converted into a Restuarant - DMC00453","Buildings, Construction, Narrow boat, Restaurant, Walsden","Moored at Warland, Walsden, this restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00453.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Construction,Narrow boat,Restaurant,Walsden",https://penninehorizons.org/files/original/0ca85a2034b6b17d826fccecfd7f0b09.jpg,"Still Image","David's Own Pictures",1,0
4727,https://penninehorizons.org/items/show/4727,"Barges being converted into a Restuarant, Warland, Walsden - DMC00454","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00454.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/137dd86c5f1c292a9f7d7776348dd081.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
24820,https://penninehorizons.org/items/show/24820,"Walsden - RDA00109","Building, Churches & Chapels, Mill, Mills, Todmorden, Walsden","Townscape of the small town dominated by its mills. Date unknown.","H G Glen & Co. 15 Boar Lane Chambers, Leeds","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/b99a4b0b14caed3d08bac2be33124e01.jpg,"Still Image","Rene Dawson Collection",1,0
7577,https://penninehorizons.org/items/show/7577,"Bottoms Mill, Walsden, Todmorden - HPC00144","Bottoms Mill, Chimney, Chimneys, Places, Todmorden, Walsden","BOTTOMS MILL, Walsden
LOCATION: Bottoms
REF: CD6
GRID REF: 934 214
CLASSIFICATION: D
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: Quite a small mill site on either side of Rochdale Road.  Mill buildings and a weaving shed were first erected in the 1850’s on the western side and subsequently enlarged.  The buildings are mainly stone built, with some brick additions and alterations.  Large stone weaving shed and a later, circular brick chimney.  Across the road is a group of small stone buildings and a brick built weaving shed with an octagonal stone chimney (probably reduced).  This was the site of WINTERBUTLEE MILL, built c1860 as a cotton spinning mill and purchased by Bottoms Mill in 1820.  This site was much larger at one time – main mill buildings now gone.
PRESENT USE AND POTENTIAL: This mill is one of only seven in Todmorden area still engaged in textiles manufacture, cotton waste spinning being the main activity here.  Mill shop on the site.  The main chimney (together with that of Jubilee Mill next door) is a notable land mark in this part of the Todmorden-Littleborough valley.

Information from a mill survey carried out in 1984.

Photo taken c1985.

This is now the site of Gordon Rigg, Garden Centre","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00144.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Chimneys,Todmorden,Walsden",https://penninehorizons.org/files/original/30af8ffac8ee719063a4d623160c3486.jpg,"Still Image","Harry Pogson collection",1,0
7585,https://penninehorizons.org/items/show/7585,"Hollins Mill, Walsden - HPC00152","Buildings, Hollins Mill, Lorry, Mill, Mills, Places, Walsden","HOLLINS MILL

LOCATION:  Rochdale Road, Walsden

REF: CD8

GRID REF: 935 221

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY: One of the largest mills in the Todmorden area, a four storey, triple-gabled stone built main building with a small staircase tower placed centrally  with a small clock feature.  An extensive 24 light weaving shed is located to the south of the main building, along with an engine house.  The chimney has disappeared, but was apparently over 200 ft high.

PRESENT USE AND POTENTIAL: Most of the site appears to be used with a furniture/clothing warehouse and snooker centre occupying the main building, and a kitchens centre in the old weaving shed.  These are good examples of mill re-use, particularly for a large mill such as this. Information from a mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hollins Mill,Lorry,Mill,Mills,Walsden",https://penninehorizons.org/files/original/0c89bff2fb0980075efa651dbd056178.jpg,"Still Image","Harry Pogson collection",1,0
7598,https://penninehorizons.org/items/show/7598,"Birks Mill, Walsden - HPC00165","Birks Mill, Buildings, Hollingworth Lane, Mill, Mills, Places, Todmorden, Walsden","BIRKS MILL
LOCATION: Hollingworth Lane, Walsden
REF: CD7
GRID REF: 935 219
CLASSIFICATION: C
CONDITION: Semi-used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C (site earlier)
DESCRIPTION/HISTORY: An early water powered site, a carding and spinning mill was recorded here in 1791.  In 1854 Robert Fielden took over the mill and remodelled it, adding a weaving shed, chimney and engine.  The two and three storey rectangular stone built main building probably dates from this period.  Later stone extension on the front, and brick additions at rear.  The stone weaving shed remains, and there is a later brick shed at the rear of the site.  The original chimney has disappeared, but the dam remains on the hillside above.
PRESENT USE AND POTENTIAL:  A long established textiles firm was operating here until recently.  Now most of the mill is quiet, although the weaving shed is occupied by a small engineering concern.  Hopefully it has some potential for light industrial re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Buildings,Hollingworth Lane,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/7108e5a14db32d83e88b99b3452b6c1a.jpg,"Still Image","Harry Pogson collection",1,0
7601,https://penninehorizons.org/items/show/7601,"Strines Mill, Bottoms - HPC00168","Bottoms, Buildings, Mill, Mills, Places, Strines Mill, Todmorden, Walsden","NAME: STRINES MILL
LOCATION: Bottoms
REF: CD 4
GRID REF: 933 213
CLASSIFICATION: C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid 19c. Site earlier
DESCRIPTION/HISTORY: This is probably the site of an earlier water-powered cotton mill, a Strines Mill was recorded in 1794. By 1850 it had been converted to a machinery works. There is a small, two storey stone building with adjoining one storey shed that has been much altered (mid 19c), were also probably connected. The remains of a brick chimney can be seen among the trees above the works. Very little evidence now of its water powered days.
PRESENT USE AND POTENTIAL: The buildings on the site are of quite an early date, but are in poor condition and have been rather crudely repaired and altered. The main part is sub-divided between a garage workshop and a joiner’s premises. The pungent aroma around the site can be traced to a tripe dressing works in one of the adjacent buildings

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms,Buildings,Mill,Mills,Strines Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/054ea85abda67579714f99d92f3286d0.jpg,"Still Image","Harry Pogson collection",1,0
