﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35623,https://penninehorizons.org/items/show/35623,"Barn, 20 metres E of High Greenwood Farmhouse, Widdop Road, Heptonstall - CBC02077","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, dated 1834 (could be 1854). Well coursed dressed stone, stone slate roof. Single aisled. Tall paired cart entries to front have elliptical arches with keystone over which is 2-light window with arched heads and false keystones. To either side mistal doorways with small window. Left hand return wall has rectangular ventilators and owl hole to apex bearing date. Aisle to rear has 3 doorways and 4 single light windows. Coped gables with kneelers.

NGR SD 96925 30740
CMBC Ref H 176
Historic England List Entry Number 1226823",,,"Pennine Horizons Digital Archive",2021-10-15T09:22:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8caa5b3d1e7c2ad55e231dafc7e7993a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35592,https://penninehorizons.org/items/show/35592,"Barn 10 metres to NW Acre Farmhouse, Widdop Road, Heptonstall - CBC02046","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, late C17, new roof structure mid C20. Large hammer-dressed stone, stone slate roof. Single aisled. Cart entry has monolithic lintel, composite jambs and chamfered surround. Similar mistal doorway to right at lower level. Coped gables with kneelers. An adjacent C19 stable has a re-used datestone inscribed 1672 from an earlier building. It is possible the barn was contemporary with it. Included for group value only.

NGR SD 97202 29238
CMBC Ref H 163
Historic England List Entry Number 1265718",,,"Pennine Horizons Digital Archive",2021-10-15T09:14:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/c9ab8e1c4531efd2c78affcf5c2f5f7c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35591,https://penninehorizons.org/items/show/35591,"Barn 10 metres to NW Acre Farmhouse, Widdop Road, Heptonstall - CBC02045","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, late C17, new roof structure mid C20. Large hammer-dressed stone, stone slate roof. Single aisled. Cart entry has monolithic lintel, composite jambs and chamfered surround. Similar mistal doorway to right at lower level. Coped gables with kneelers. An adjacent C19 stable has a re-used datestone inscribed 1672 from an earlier building. It is possible the barn was contemporary with it. Included for group value only.

NGR SD 97202 29238
CMBC Ref H 163
Historic England List Entry Number 1265718",,,"Pennine Horizons Digital Archive",2021-10-15T09:14:47,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8f2212d183e1eebfd8cb9906034bfcbc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35560,https://penninehorizons.org/items/show/35560,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02014","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/be074c1f73270943c797a6f05f92caaf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35559,https://penninehorizons.org/items/show/35559,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02013","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/058b0c56ea467627b632b8930cf9e3a6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35533,https://penninehorizons.org/items/show/35533,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01987","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/a6531b2e5f34b7b4f46df52f593abced.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35532,https://penninehorizons.org/items/show/35532,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01986","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/97a2e49df22303c22eec7fed7918013b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35521,https://penninehorizons.org/items/show/35521,"Barn 10 m to West of No 42, Northgate, Heptonstall - CBC01975","Agricultural buildings, Agriculture, Barn, Heptonstall, Northgate","Grade II

Barn, late C18. Watershot masonry, dressed quoins. Segmental arched cart entry with simple Venetian window over. Mistal doorways to either side with tie-stone jambs, the lintels raised. Coped gables with kneelers. The right hand return wall has 2 chamfered rectangular ventilators and circular owl hole to apex. Rear has similar cart entry with square window over, mistal doorways to either side.

NGR: SD 98742 28180
Historic England Listing No: 1226526
CMBC Ref: H 117",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Northgate",https://penninehorizons.org/files/original/f833cf779ca0a95996aceef51cf29a36.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35517,https://penninehorizons.org/items/show/35517,"Barn 10 m to north of Whitehall Farm - CBC01971","Agricultural buildings, Agriculture, Barn, Heptonstall","Grade II

Barn, probably mid C18. Hammer-dressed stone, stone slate roof. Elevation to yard has cart entry with large monolithic lintel and similar lintel to mistal doorway at lower end. To right small two-light flat faced mullioned window with same over. Quoins. Right hand return wall has coped gable with kneelers and stack. Rear fronting lane has lean-to porch and three-light window to first floor formed by two square lights either side of narrower central light. Part of barn wall breaks forward with quoins coping and kneeler. Simple Venetian window with false keystone over doorway with tie-stone jambs. Similar doorway to mistal at lower level.

NGR: SD 98712 28157
Historic England Listing No: 1226507
CMBC Ref: H 115",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:56,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall",https://penninehorizons.org/files/original/5e60f393c8e49271ec9377b9913530de.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
