﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36199,https://penninehorizons.org/items/show/36199,"Windle Hill, Miry Lane, Mytholmroyd - CBC00890","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/43095255f9aa51ffb35a72388341f63d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36198,https://penninehorizons.org/items/show/36198,"Windle Hill, Miry Lane, Mytholmroyd - CBC00889","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/7b508c0b09072eb1c5e27081180ec27e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36197,https://penninehorizons.org/items/show/36197,"Windle Hill, Miry Lane, Mytholmroyd - CBC00888","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/4c8337ceda8ece6fdcb2e003e0c3ef9a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36185,https://penninehorizons.org/items/show/36185,"White Lee and White Lee House, including Archway attached to rear, Midgley Road, Mytholmroyd - CBC00876","Midgley_Road, Mythomroyd","Grade II



House, now in more than one occupation. Initialled and dated ""G B 1 6 0 7"" R L and ""I S S 1 7 2 7"" with rear addition late C19. Large dressed stone to 1st cell with thinner coursed stone to 2nd and 3rd cells possibly dating from 1727 when the 1st floor windows were probably replaced. 3-room linear plan with through-passage, String course survives to 1st cell only. All ground floor windows are double chamfered mullioned. 1st cell has 2 windows of 3 lights (with an extra light opened between) with same over, though smaller to 1st floor. Doorway with renewed lintel bearing 1727 date with early date in relief set above. 2nd and 3rd cells each have 6-light windows with king mullions, but that to 2nd cell is reduced to accommodate C19 doorway with monolithic jambs. 1st floor has chamfered mullioned windows, c.1727, of 6 lights and 5 lights. Coped gables with kneelers. Left hand return wall has double chamfered mullioned window with 2 king mullions formerly of 7 lights. Over to 1st floor 3-light window. Rear of 1st cell has through-passage doorway (blocked) with chamfered surround to left of 2 chamfered windows formerly of 2 lights, one opened to form a door. 4-light double chamfered mullioned window over to 1st floor. Attached to north corner of rear wall is tall semi-circular arched entry to rear courtyard with moulded impost. C. F. Stell, p.276.



NGR SE 01550 26181

Historic England List Entry Number 1229868

CMBC Ref HR 2/186",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00876.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/b79bbb894ea220e3e56898a9f410a054.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36184,https://penninehorizons.org/items/show/36184,"White Lee and White Lee House, including Archway attached to rear, Midgley Road, Mytholmroyd - CBC00875","Midgley_Road, Mythomroyd","Grade II



House, now in more than one occupation. Initialled and dated ""G B 1 6 0 7"" R L and ""I S S 1 7 2 7"" with rear addition late C19. Large dressed stone to 1st cell with thinner coursed stone to 2nd and 3rd cells possibly dating from 1727 when the 1st floor windows were probably replaced. 3-room linear plan with through-passage, String course survives to 1st cell only. All ground floor windows are double chamfered mullioned. 1st cell has 2 windows of 3 lights (with an extra light opened between) with same over, though smaller to 1st floor. Doorway with renewed lintel bearing 1727 date with early date in relief set above. 2nd and 3rd cells each have 6-light windows with king mullions, but that to 2nd cell is reduced to accommodate C19 doorway with monolithic jambs. 1st floor has chamfered mullioned windows, c.1727, of 6 lights and 5 lights. Coped gables with kneelers. Left hand return wall has double chamfered mullioned window with 2 king mullions formerly of 7 lights. Over to 1st floor 3-light window. Rear of 1st cell has through-passage doorway (blocked) with chamfered surround to left of 2 chamfered windows formerly of 2 lights, one opened to form a door. 4-light double chamfered mullioned window over to 1st floor. Attached to north corner of rear wall is tall semi-circular arched entry to rear courtyard with moulded impost. C. F. Stell, p.276.



NGR SE 01550 26181

Historic England List Entry Number 1229868

CMBC Ref HR 2/186",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00875.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/c10889c08cd05c529658e94b15b10c7d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36183,https://penninehorizons.org/items/show/36183,"White Lee and White Lee House, including Archway attached to rear, Midgley Road, Mytholmroyd - CBC00874","Midgley_Road, Mythomroyd","Grade II



House, now in more than one occupation. Initialled and dated ""G B 1 6 0 7"" R L and ""I S S 1 7 2 7"" with rear addition late C19. Large dressed stone to 1st cell with thinner coursed stone to 2nd and 3rd cells possibly dating from 1727 when the 1st floor windows were probably replaced. 3-room linear plan with through-passage, String course survives to 1st cell only. All ground floor windows are double chamfered mullioned. 1st cell has 2 windows of 3 lights (with an extra light opened between) with same over, though smaller to 1st floor. Doorway with renewed lintel bearing 1727 date with early date in relief set above. 2nd and 3rd cells each have 6-light windows with king mullions, but that to 2nd cell is reduced to accommodate C19 doorway with monolithic jambs. 1st floor has chamfered mullioned windows, c.1727, of 6 lights and 5 lights. Coped gables with kneelers. Left hand return wall has double chamfered mullioned window with 2 king mullions formerly of 7 lights. Over to 1st floor 3-light window. Rear of 1st cell has through-passage doorway (blocked) with chamfered surround to left of 2 chamfered windows formerly of 2 lights, one opened to form a door. 4-light double chamfered mullioned window over to 1st floor. Attached to north corner of rear wall is tall semi-circular arched entry to rear courtyard with moulded impost. C. F. Stell, p.276.



NGR SE 01550 26181

Historic England List Entry Number 1229868

CMBC Ref HR 2/186",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00874.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/7fce73de6d4521ec448a42ff23cbd5f7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36182,https://penninehorizons.org/items/show/36182,"White Lee and White Lee House, including Archway attached to rear, Midgley Road, Mytholmroyd - CBC00873","Midgley_Road, Mythomroyd","Grade II



House, now in more than one occupation. Initialled and dated ""G B 1 6 0 7"" R L and ""I S S 1 7 2 7"" with rear addition late C19. Large dressed stone to 1st cell with thinner coursed stone to 2nd and 3rd cells possibly dating from 1727 when the 1st floor windows were probably replaced. 3-room linear plan with through-passage, String course survives to 1st cell only. All ground floor windows are double chamfered mullioned. 1st cell has 2 windows of 3 lights (with an extra light opened between) with same over, though smaller to 1st floor. Doorway with renewed lintel bearing 1727 date with early date in relief set above. 2nd and 3rd cells each have 6-light windows with king mullions, but that to 2nd cell is reduced to accommodate C19 doorway with monolithic jambs. 1st floor has chamfered mullioned windows, c.1727, of 6 lights and 5 lights. Coped gables with kneelers. Left hand return wall has double chamfered mullioned window with 2 king mullions formerly of 7 lights. Over to 1st floor 3-light window. Rear of 1st cell has through-passage doorway (blocked) with chamfered surround to left of 2 chamfered windows formerly of 2 lights, one opened to form a door. 4-light double chamfered mullioned window over to 1st floor. Attached to north corner of rear wall is tall semi-circular arched entry to rear courtyard with moulded impost. C. F. Stell, p.276.



NGR SE 01550 26181

Historic England List Entry Number 1229868

CMBC Ref HR 2/186",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00873.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/1be1d4592315d49efb6fc2d513d4f31e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36181,https://penninehorizons.org/items/show/36181,"White Lee and White Lee House, including Archway attached to rear, Midgley Road, Mytholmroyd - CBC00872","Midgley_Road, Mythomroyd","Grade II



House, now in more than one occupation. Initialled and dated ""G B 1 6 0 7"" R L and ""I S S 1 7 2 7"" with rear addition late C19. Large dressed stone to 1st cell with thinner coursed stone to 2nd and 3rd cells possibly dating from 1727 when the 1st floor windows were probably replaced. 3-room linear plan with through-passage, String course survives to 1st cell only. All ground floor windows are double chamfered mullioned. 1st cell has 2 windows of 3 lights (with an extra light opened between) with same over, though smaller to 1st floor. Doorway with renewed lintel bearing 1727 date with early date in relief set above. 2nd and 3rd cells each have 6-light windows with king mullions, but that to 2nd cell is reduced to accommodate C19 doorway with monolithic jambs. 1st floor has chamfered mullioned windows, c.1727, of 6 lights and 5 lights. Coped gables with kneelers. Left hand return wall has double chamfered mullioned window with 2 king mullions formerly of 7 lights. Over to 1st floor 3-light window. Rear of 1st cell has through-passage doorway (blocked) with chamfered surround to left of 2 chamfered windows formerly of 2 lights, one opened to form a door. 4-light double chamfered mullioned window over to 1st floor. Attached to north corner of rear wall is tall semi-circular arched entry to rear courtyard with moulded impost. C. F. Stell, p.276.



NGR SE 01550 26181

Historic England List Entry Number 1229868

CMBC Ref HR 2/186",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00872.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/6df1f9f5793d2bdfc16d99d014f0eb8f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36188,https://penninehorizons.org/items/show/36188,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00879","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5d597432bc9c492e14c9db0354f554eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36187,https://penninehorizons.org/items/show/36187,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00878","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5769fd97e5a6bf24db87aa5f83d6a860.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36186,https://penninehorizons.org/items/show/36186,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00877","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/2e92531d26667252f6b19294b5ce76d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36240,https://penninehorizons.org/items/show/36240,"Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00931","Farmhouse, Mythomroyd, Raw_Lane","Grade II



House, late C16 with some C19 alterations. Large dressed stone, stone slate roof. Hall and cross-wing plan. 3-room front. 2 chamfered mullioned windows of 2 lights (lacking mullions) to service end. Doorway in through-passage position opposite similar to rear but lacks internal passage and opens into the service room. Heavy monolithic lintel, composite jambs with deeply chamfered surround. Housebody has double chamfered mullioned windows with hoodmould over with straight returns; 4-light firewindow next to 7-light hall window which partly lacks mullions, (opened to form a doorway). 1st floor has flat faced mullioned windows of 5, 2 and 10 lights. Coped gable with kneelers and base for finial to apex stone. Single stack to ridge at division of the 2 rooms. Cross- wing breaks forward, has altered 2-light sash windows in gable which is coped with kneelers, other mullioned windows preserved in return walls and to rear. Interior: Bressumer beam preserved as is firescreen with moulded muntins to which is affixed an original hanging cupboard inscribed 'IM 1632 SM"", corbelled fireplace. C. F. Stell, p.61.



NGR SE 01330 26743

Historic England List Entry Number

1230091

CMBC Ref HR 2/215",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00931.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/9dd9f1b53a1cac3920467a1a93c64cc6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36256,https://penninehorizons.org/items/show/36256,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00947","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/2460e78d6cab40c2afe0d2623d75c7b7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36255,https://penninehorizons.org/items/show/36255,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00946","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/d11050bc43ea579cf53d280c4f8020c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36254,https://penninehorizons.org/items/show/36254,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00945","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/1647c03377937c816b4c39b82fe3b2e7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36253,https://penninehorizons.org/items/show/36253,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00944","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/d200b9886da26e4c398de3ff616a4fa0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
