﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32157,https://penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32152,https://penninehorizons.org/items/show/32152,"Hebden Bridge Station 1950s/60s - DNT00110","Calder Valley, Engineers Train, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Steam Loco, Steam engine","Post nationalisation in 1948 looking across to the 'up' Manchester platform. On the 'down' platform there are platform staff and porters' barrows. A goods or engineers train makes up steam by the station warehouse alongside a maintenance gang.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Engineers Train,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/007c9e4cc9e7e188e01e85cd108582c4.jpg,"Still Image","David Taylor collection",1,0
32145,https://penninehorizons.org/items/show/32145,"Hebden Bridge Station - DNT00103","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railways, Signals, Station Staff, Water Turret",,Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/6d575cdaa131b2a4ed4511c84b981797.jpg,"Still Image","David Taylor collection",1,0
32144,https://penninehorizons.org/items/show/32144,"Hebden Bridge Station - DNT00102","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Signals, Station Staff, Water Turret","The first station here opened in October 1840 when the section of the Manchester & Leeds Railway between Hebden Bridge and Todmorden was inaugurated. The station was re-buikt in 1891/2 seen here looking up the line towards Todmorden in Lancashire & Yorkshire Railway days pre 1923.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/801c5acff2b2de8598113b679dc92859.jpg,"Still Image","David Taylor collection",1,0
32151,https://penninehorizons.org/items/show/32151,"Hebden Bridge Signal Box 2013 - DNT00109","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","The box in early 2013 prior to being Grade II Listed. It is due to be de-commissioned by 2017. David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:01:26Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/4c3b4ae360993aefa185e33cd52f7036.jpg,"Still Image","David Taylor collection",1,0
32150,https://penninehorizons.org/items/show/32150,"Hebden Bridge Signal Box 1966 - DNT00108","Buffer Stop, Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","The box in this position was built in 1891 when the old 1840 station was completely replaced with the structure we see today. The box was Grade II Listed in 2013 although the balcony walkway and bell have gone and the windows replaced with PVC frames. The hatchery of F & T Lumb can been seen on the right.
David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/3d6a9ff3864e1c852ceec0616d5f3887.jpg,"Still Image","David Taylor collection",1,0
32149,https://penninehorizons.org/items/show/32149,"Hebden Bridge Signal Box 1966 - DNT00107","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","HCC00477. The box in this position was built in 1891 when the old 1840 station was completely replaced with the structure we see today. The box was Grade II Listed in 2013 although the balcony walkway and bell have gone and the windows replaced with PVC frames.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/e48738233acf90ac17567e15f415061a.jpg,"Still Image","David Taylor collection",1,0
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
36675,https://penninehorizons.org/items/show/36675,"Healey House Station. L&YR Meltham Branch - DNT00291","Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Station Buildings, Station Staff, Tunnel","The station, seen here in 1910, is named after the nearby large late 18th century house of that name. Reputedly the station was built to serve close-by Crosland Mill and reputedly was also used by the occupiers of Healey House and Crosland Hall for private trains to take them for their annual grouse shooting in Scotland.



Like the other two stations on the single track 31/2 mile Branch it opened for passengers in 1869 and closing in 1949. The line fully closed in 1965.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00291.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Railway,Railway signage,Railway station,Station Buildings,Station Staff,Tunnel",https://penninehorizons.org/files/original/72b222387ceca20b40f595b1cef9435b.jpg,"Still Image","David Taylor collection",1,0
32286,https://penninehorizons.org/items/show/32286,"Halifax. Site of the Coal Yard - DNT00246","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","Now the car park for Eureka Children's Museum. The top of the coal drops hidden from sight by the bushes and trees on the right.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ffb2b408a8a81740db08544531983468.jpg,"Still Image","David Taylor collection",1,0
