﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34665,https://penninehorizons.org/items/show/34665,"Alan & Stuart Greenwood, 1939 - STG00104","Mytholmroyd, Pram, Toddler","Midgley Road opposite Calder High",,,"Pennine Horizons Digital Archive",1939,"Stuaert Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Pram,Toddler",https://penninehorizons.org/files/original/c0979838096e73c8cc437da7a1e05ada.jpg,"Still Image","Stuart Greenwood",1,0
26720,https://penninehorizons.org/items/show/26720,"Baby in Pram - TMW00201","Baby, People, Pram","A beautiful Victorian wicker work perambulator.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Pram",https://penninehorizons.org/files/original/69cdb21987daa5ca67383f710d7507a9.jpg,"Still Image","Tim Walton Collection",1,0
23603,https://penninehorizons.org/items/show/23603,"Heptonstall Gala Day, 1953 - PNH00145","Children, Flag, Group, People, Pram, Transport, Uniform","The lady on left with a pram is Mrs Southwell, lady with hood up Mrs Irene Smith, next to her Malcolm Firth, next Terence Greenwood, Colin Duffy, Malcolm Bow.
Lady on right with pram id Mrs Connie Firth, in front of her lady  with glasses is Ada Armstrong, girl to her left is Sandra Illingworth.
Front row left John Hindley, boy on right front row David Kaberry, next to him Peter Hollinrake, next to him Ruth Atack. 

Photo probably taken looking towards Hepton Drive at its junction with Towngate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Flag,Group,People,Pram,Transport,Uniform",https://penninehorizons.org/files/original/81004396e7a4bcf2207214fc625c5491.jpg,"Still Image","Pennine Heritage Collection",1,0
22617,https://penninehorizons.org/items/show/22617,"Burnley Road, Todmorden 1981  - TNC00322.tif","Burnley Road, Pram, Street Names, Todmorden","Pram with L Plate","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Pram,Street Names,Todmorden",https://penninehorizons.org/files/original/bbb8e2d20a7e5d45861d38a68f98f68e.jpg,"Still Image","Thomas Newell collection",1,0
20273,https://penninehorizons.org/items/show/20273,"Bernard and Derek Ingham - ING00125","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Pram, Toddler","Bernard and brother Derek, Derek is in the pram, in about 1936 at Albion Terrace, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00125.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Places,Pram,Toddler",https://penninehorizons.org/files/original/26716d663c93031c7d002a159a2c14c0.jpg,"Still Image","Sir Bernard Ingham",1,0
16318,https://penninehorizons.org/items/show/16318,"Lloyd Greenwood, centre, with his brother Russell - ALC04485","Children, People, People at Leisure, Pram, seaside","Lloyd Greenwood, centre, with his brother Russell, and father George, at the seaside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT216","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,People,People at Leisure,Pram,seaside",https://penninehorizons.org/files/original/15ff9f29d5239a8abfae786d79a072f5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
6245,https://penninehorizons.org/items/show/6245,"Towngate, Heptonstall c.1950. - HLS00323","Buildings, Co-operative, Co-operative Movement, Heptonstall, Places, Pram, Retail, Shop, Shops, Town Gate","Hebden Royd Urban District. Estimates 1951-52. Unclassified County Road, towards Hebden Bridge. Reconstruction at Towngate, Heptonstall. After improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00323.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Co-operative,Co-operative Movement,Heptonstall,Pram,Retail,Shop,Shops,Town Gate",https://penninehorizons.org/files/original/e4f3f0e5cac0e5e0a9125450cee97f05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5541,https://penninehorizons.org/items/show/5541,"The Buttress and Buttress Brink, Hebden Bridge, August 1961 - HBC00595 ","Buildings, Buttress, Buttress Brink, Hebden Bridge, Places, Pram, Street Names","Taken from outside the 'Hole in the Wall' inn. Hangingroyd House can just be seen part way up the Buttress. Royd Terrace is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Pram,Street Names",https://penninehorizons.org/files/original/db14c2114bdf0515ba10e1323c83271d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
