﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26232,https://penninehorizons.org/items/show/26232,"War Memorial at Mytholmroyd Methodist Church - AGW00243",,"Memorial to cricket club members who died in WW1","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1918, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Methodist,Mythholmroyd,War memorial,WW1",https://penninehorizons.org/files/original/36853aacc8e9f479634365fc16d9dd5e.jpg,"Still Image","Alan Greenwood Collection",1,0
25472,https://penninehorizons.org/items/show/25472,"Cragg Road, Mytholmroyd - HCC00313","Cragg Road, Mythholmroyd, Street Names","Picture donated by Carol Moyse.","Carol Moyes","Carol Moyes","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/950302f66b6b074e2dadb3285d3f837a.jpg,"Still Image","Community collection",1,0
43744,https://penninehorizons.org/items/show/43744,"Cyril Crabtree, Grenngrocer, New Road, Mytholmroyd - HCC01062","Greengrocers, Mythholmroyd, Shop","Cyril took over the business from his father Wilfred.","Halifax Courier","Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Mythholmroyd,Shop",https://penninehorizons.org/files/original/1342ebfd11dbe62f6433c37c1295bdcb.jpg,"Still Image","Community collection",1,0
20127,https://penninehorizons.org/items/show/20127,"View from Cragg road, Cragg Vale - KEC00331","Cragg Road, Cragg Vale, Mythholmroyd, Street Names","Probably Hebden Bridge area 1960s. Can you identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00331.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/ec8e48fa4a00cdee0947a7c48de87a68.jpg,"Still Image","Ken Crabtree Collection",1,0
43743,https://penninehorizons.org/items/show/43743,"Scout Road School, Mytholmroyd, 1921 - HCC01061","Mythholmroyd, School photo",,Unknown,"Carole Moyse","Pennine Horizons Digital Archive",1921,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythholmroyd,School photo",https://penninehorizons.org/files/original/f4a3bfbd6176d6306c84d8f67979fb04.jpg,"Still Image","Community collection",1,0
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
35959,https://penninehorizons.org/items/show/35959,"Hoo Hole Bridge, Cragg Rd, Mytholmroyd, 1984 - CBC00649","Bride, Cragg_Road, Mythholmroyd, Weddings","Grade II

Bridge, probably late C18. Hammer dressed stone, single segmental arch with parapet. Small land arch carries road.



NGR: SE 00830 25406

Historic England Listing No: 1229284

CMBC Ref: HR4/108",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00649.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Cragg_Road,Mythholmroyd,Weddings",https://penninehorizons.org/files/original/4347e15ab63f392cc438761028b4df32.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35960,https://penninehorizons.org/items/show/35960,"1/3 Scar Bottom Cottages, Cragg Rd, Mytholmroyd, 1984 - CBC00650","Cragg_Road, Mythholmroyd","Grade II

House, early C18 converted into 2 cottages early C19 now returned to single occupancy. Large dressed stone, stone slate roof. 2 storeys. 2 cells. Quoins. 1st cell has inserted doorway with monolithic jambs to left of 4-light double chamfered mullioned window. Over, to 1st floor, is 5-light window, 2nd cell has original doorway with tie-stone jambs with flat arched lintel with chamfered surround to left of 5-light window with same over to 1st floor. Over door is basket arched light with chamfered surround. All windows retain original small paned leaded light windows. Left hand return wall has 2-light window lacking mullion with same over to 1st floor. Coped gable with moulded kneelers and stack. One other stack, originally a gable stack before later attached cottages were built. These cottages are excluded from the item. Interior: the division wall between the 2 rooms is of large dressed stone blocks with jetty out to carry the ceiling beams the spine beams of which are stop chamfered. One window has engraved pane which reads: ""Miss Hannah Mitchell: Feb.y 3rd 1814"".



NGR: SE0104425744

Historic England Listing No: 1229285

CMBC Ref: HR4/109",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00650.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Mythholmroyd",https://penninehorizons.org/files/original/1dad883a07f1b715e968d968b89dc053.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36161,https://penninehorizons.org/items/show/36161,"Bloomer Gate House, Midgely Road, Mytholmroyd - CBC00852","Midgley_Road, Mythholmroyd","Grade II



House, in part early C18 to rear, rebuilt south front c.1800. Hammer dressed stone, stone slate roof. 2 storeys. South front originally 3 single bay cottages double-pile on plan. Each has doorway with monolithic jambs and flat faced mullioned window of 4 lights to each floor except 3rd cell which has 5-light windows. All doorways are blocked. Central window has inserted doorway with single light to either side. Rear has 2 bays of chamfered mullioned windows of 4 lights to each floor in 1st bay, and 6 lights with 5-light window over to 2nd bay. Ground floor windows lack alternate mullions. To left at 1st floor is taking-in door (blocked). Quoined angles to left hand return wall to which is attached C19 barn of little interest. C. F. Stell, p.285, 296.



NGR SE 02438 26398

Historic England List Entry Number 1229856

CMBC Ref HR 2/179",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/5f40cef29a466e606cac4042f9bcec4c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36162,https://penninehorizons.org/items/show/36162,"Bloomer Gate House, Midgely Road, Mytholmroyd - CBC00853","Midgley_Road, Mythholmroyd","Grade II



House, in part early C18 to rear, rebuilt south front c.1800. Hammer dressed stone, stone slate roof. 2 storeys. South front originally 3 single bay cottages double-pile on plan. Each has doorway with monolithic jambs and flat faced mullioned window of 4 lights to each floor except 3rd cell which has 5-light windows. All doorways are blocked. Central window has inserted doorway with single light to either side. Rear has 2 bays of chamfered mullioned windows of 4 lights to each floor in 1st bay, and 6 lights with 5-light window over to 2nd bay. Ground floor windows lack alternate mullions. To left at 1st floor is taking-in door (blocked). Quoined angles to left hand return wall to which is attached C19 barn of little interest. C. F. Stell, p.285, 296.



NGR SE 02438 26398

Historic England List Entry Number 1229856

CMBC Ref HR 2/179",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythholmroyd",https://penninehorizons.org/files/original/746b448e298a1665b81554e65b4c9e2d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
