﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31189,https://penninehorizons.org/items/show/31189,"Todmorden Bus - TAS00149","Bus, Road, Transport","Passing under the old Hungry Wood Arch, Cornholme, which is in the process of being demolished. It was replaced by the current steel bridge. This low arch was a hazard in the days of open-topped buses, passengers were told not to stand up when passing under the stone bridge, which had to be negotiated with the utmost care. Drivers knew they were positioned correctly when they heard the front wheel cause the water grate in the road to click. There were reputed to be a number of fatalities.

Here the old bridge is being demolished to be replaced by a higher steel railway bridge.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7faa96b665202e7295569163a268f74c.jpg,"Still Image","Todmorden Buses",1,0
31190,https://penninehorizons.org/items/show/31190,"Todmorden Bus - TAS00150","Bus, Road, Transport","Bus heading towards Todmorden near Walsden Railway Station, which is on the left behind the trees. The fish and chip shop, now Grandma Pollard's, is on the right.",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/ac81b04031ec1e64b1c8ecdd0b6abbea.jpg,"Still Image","Todmorden Buses",1,0
31191,https://penninehorizons.org/items/show/31191,"Leyland Demonstrator Bus - TAS00151","Bus, Road, Transport","A Leyland demonstrator working on the Burnley Road route, passing under the old Hungry Wood Arch, Cornholme. Even though this bus had a full roof the staircase was still open. The terrace behind is Jobling Terrace.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/25426d14b2b63f26bc3ac45948e4848a.jpg,"Still Image","Todmorden Buses",1,0
31192,https://penninehorizons.org/items/show/31192,"Todmorden Bus going towards Burnley - TAS00152","Bus, Road, Transport","Hungry Wood Arch, Cornholme. There is not much room for the Demonstator double deck on loan from Leyland Motors.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/623a62daeabbca5ca2b930427ad126df.jpg,"Still Image","Todmorden Buses",1,0
31193,https://penninehorizons.org/items/show/31193,"Todmorden Bus - TAS00153","Bus, Road, Transport","Todmorden bus first registered in 1928",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7cbe0a18c62a0b99069d3ece2abf61d2.jpg,"Still Image","Todmorden Buses",1,0
31194,https://penninehorizons.org/items/show/31194,"Todmorden Bus - TAS00154","Bus, Road, Transport","Todmorden bus first registered in 1932",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/218d2e1a3d0f7ae2d84a0b234dcad85d.jpg,"Still Image","Todmorden Buses",1,0
31195,https://penninehorizons.org/items/show/31195,"Bus going towards Todmorden - TAS00155","Bus, Road, Transport","Hungry Wood Arch, Cornholme. This low arch was a hazard in the days of open-topped buses, passengers had to lower their heads. There were reputed to be a number of fatalities.",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/9bbdb584acdb3a79d0cf6bc9a35204dd.jpg,"Still Image","Todmorden Buses",1,0
31196,https://penninehorizons.org/items/show/31196,"Todmorden Buses on Halifax Road nr Whiteley Arches - TAS00156","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/6c2c3dd195353d32bdb407543b8bed18.jpg,"Still Image","Todmorden Buses",1,0
31197,https://penninehorizons.org/items/show/31197,"Todmorden Bus - TAS00157","Bus, Road, Transport","Todmorden bus first registered in 1933",Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/80419ca974b2363b17be6141c2172cc2.jpg,"Still Image","Todmorden Buses",1,0
31198,https://penninehorizons.org/items/show/31198,"Todmorden Bus - TAS00158","Bus, Road, Transport","Todmorden bus first registered in 1930",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/d44fbb0205186981b46c873e83a824e8.jpg,"Still Image","Todmorden Buses",1,0
31199,https://penninehorizons.org/items/show/31199,"Todmorden Buses - TAS00159","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5467476f99ef6d8d21d168e0b7e83f9d.jpg,"Still Image","Todmorden Buses",1,0
31200,https://penninehorizons.org/items/show/31200,"Todmorden Bus - TAS00160","Bus, Driver, Road, Transport","Todmorden No. 7 bus first registered in 1951.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,Road,Transport",https://penninehorizons.org/files/original/93ea188800d62f27a5733995db6dd618.jpg,"Still Image","Todmorden Buses",1,0
