﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8904,https://penninehorizons.org/items/show/8904,"Noah Dale - KES00137","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/8d3be1dca1d1a179a686e061daa9b727.jpg,"Still Image","Keith Stansfield collection",1,0
8906,https://penninehorizons.org/items/show/8906,"Noah Dale - KES00138","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Mysterious mound below Noah Dale dam, possibly of puddle clay for repairing leaking dam prior to its final collapse in 1939.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/c79799cf186a56c5fdbc51d5f925212a.jpg,"Still Image","Keith Stansfield collection",1,0
8909,https://penninehorizons.org/items/show/8909,"Noah Dale Bridge - KES00139","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/b9afe8297e0171c0c2cbf6f67e6da1c4.jpg,"Still Image","Keith Stansfield collection",1,0
8910,https://penninehorizons.org/items/show/8910,"Noah Dale Bridge - KES00140","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River","Noah Dale Bridge over Noah Dale Water/Colden Water, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/c46e7657dc841bfe80470c864b1f4da1.jpg,"Still Image","Keith Stansfield collection",1,0
8911,https://penninehorizons.org/items/show/8911,"Noah Dale - KES00141","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Causeway rising Noah Dale road over marshy ground, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/0e04db043063d34df3dc9b41fe3da23e.jpg,"Still Image","Keith Stansfield collection",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
9444,https://penninehorizons.org/items/show/9444,"Colden Valley, c1980 - LLG00215","Farm, Moorland, Snow, Colden","Taken from Edge Lane beyond Highgate. The farm on the far left of the photo is Higher Strines Farm and beyond that is the stream, Strines Clough. The dip in the foreground is the lane leading down past Broadstone towards Hudson Fold and eventually joining Smithy Lane at Lower Smithy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farm,Farmhouse,Moorland,Snow",https://penninehorizons.org/files/original/04274073552a7ec5f8727bc3f61009d5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10220,https://penninehorizons.org/items/show/10220,"Colden School 1945 - LLG00936","Colden, School, May Queen","Head teacher, Mrs Sutcliffe, is the middle lady standing in the doorway; in front of her (with the robe) is the May Queen, Ruby Rawsthorn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","19k45, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,May Queen,School",https://penninehorizons.org/files/original/4b3da112a8f5fd421c6ebc7597679c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13043,https://penninehorizons.org/items/show/13043,"May Queen, Colden School, 1945 - ALC00184","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/2b3bf85839ac1c36749b9e56cc7f2c4e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
