﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36148,https://penninehorizons.org/items/show/36148,"2-16 Machpelah, Hebden Bridge - CBC00839","Hebden_Bridge, Machpelah","Grade II



Long row of terrace houses dating from 1805 to approximately 1820. Dressed stone, stone slate roof. Nos. 12, 14 and 16 were built first for Rev. Richard Fawcett of Ewood Hall and are of 3 storeys. Quoins mark the division between Nos. 8 and l0 which were added on to No. 12 with a passage between to Machpelah Yard (q.v.) at the rear. Set back and with lower roof line are Nos. 2 to 8 which are 2 storeys. 3-storey range has tall doorways with tie-stone jambs and large 2-light sashed windows with plain stone surrounds and projecting sill to each floor (plain glazed sashes). Gutter brackets. Quoined angles to passage entries. 2-storey range has similar doorways with wide single sashed windows with plain stone surrounds and projecting sills. Moulded eaves cornice with gutter brackets. Left hand return wall of 3 1/2 storeys with main feature of impressive long windows to former fustian cutters workshop 3 lights and 14 lights with doorway set between approached up a long flight of cantilevered stone stairs. Over is 15-light window, with central arched light, to attic. Rear of 3-storey range has similar former workshops with long row of flat faced mullioned windows. 8 stacks to ridge. The 1805 date is taken from the Guardian Royal Exchange Fire Mark numbered 218779 which belongs to No. 12. This policy was registered 29th September, 1805 when the houses belonging to Rev. Richard Fawcett were described as ""4 houses at present empty"", presumably of recent construction. This terrace represents an interesting industrial and integral residential development built by the son of Dr. John Fawcett whose house at Machpelah was constructed at the same time. Dr. Fawcett had written several tracts condemning the factory system and child labour and he was very concerned with the conditions of the workers and was involved in social reform. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.23.



NGR SD 99500 27054

Historic England List Entry Number 1229665

CMBC Ref HR 5/169",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/376e797f414a5cc663712843e1c02620.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36147,https://penninehorizons.org/items/show/36147,"Machpelah Works, Machpelah, Hebden Bridge  - CBC00838","Hebden_Bridge, Machpelah","Grade II



Former fustian warehouse, c.1840, now cabinet-maker's workshop. Dressed stone, stone slate roof. 3 storeys to road. 4 storeys to rear which fronts canal. Continuous sill bands to each floor. 7-bay symmetrical facade. Doorway with architrave and Tudor arched lintel retains original 6-panelled door and panelled fanlight. Windows with skewback lintels to each bay and floor. Those to 1st and 2nd floors mainly retain original 30 paned windows with central 6 paned swivel openers. Eaves cornice. Attached to left hand return wall is added 2 single-storey bays for office in similar style with cyma moulded cornice and low-parapet. Rear has similar fenestration. Gable stacks on the return walls which have 2 bays of similar windows. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date), p.27.



NGR SD 99515 27008

Historic England List Entry Number 1229664

CMBC Ref HR 5/168",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00838.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/3c4f5a11b827662773f6bc84fdfa0373.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34462,https://penninehorizons.org/items/show/34462,"Rochdale Canal, Hebden Bridge. - BIM01149","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://penninehorizons.org/files/original/bb3c4342935575a6886fdef0ca274d4d.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
33941,https://penninehorizons.org/items/show/33941,"Hebden Bridge - Station Road and Machpelah. - PNH00780","Burnley Road, Canal, Chimney, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Machpelah, Old Town, Palace House Road, Railway, Rochdale Canal, Royd House, Station Road, Transport, Victoria Bridge","Winter view from the north hillside over Hebden Bridge station and Machpelah. Old Town Mill chimney on the skyline",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Canal,Chimney,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Machpelah,Old Town,Palace House Road,Railway,Rochdale Canal,Royd House,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/59d9fae8de3b7b0d2d93cd75d4d2f734.jpg,"Still Image","Pennine Heritage Collection",1,0
18539,https://penninehorizons.org/items/show/18539,"Hebden Bridge in the Snow - JET00121","Crossley Hill, Hebden Bridge, Machpelah, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Hill,Hebden Bridge,Machpelah,Places,Snow",https://penninehorizons.org/files/original/280d99256d0951f02f9991c8a5d591d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18536,https://penninehorizons.org/items/show/18536,"Rochdale Canal, Hebden Bridge - JET00118","Barge, Barge Horse, Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Narrow boat, Places, Rochdale Canal, Tow Path, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge Horse,Buildings,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Narrow boat,Places,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/11a217f5fd6809e824fd223c3785ba9d.jpg,"Still Image","Jeanette Thomas collection",1,0
9349,https://penninehorizons.org/items/show/9349,"Rochdale Canal at Hebden Bridge - LLG00120","Boat, Boats, Canal, Canals, Hebden Bridge, Machpelah, Places, Transport","Paul & Diana Monahan on their canal boat.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 018LG. ","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Hebden Bridge,Machpelah,Transport",https://penninehorizons.org/files/original/89722e4ca9a60cfe20f4954021be1caa.jpg,"Still Image","Lloyd Greenwood collection",1,0
6411,https://penninehorizons.org/items/show/6411,"Machpelah, Hebden Bridge 1973 - HLS01106",Machpelah,"Entrance to Hebden Bridge, the junction of commercial Street and New Road.",,,,1970s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Machpelah,https://penninehorizons.org/files/original/75d7b53977b3eda1fbc744a0ffe112f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6308,https://penninehorizons.org/items/show/6308,"Hebden Bridge from Fairfield - HLS00438","Buildings, Calder Holmes, Crossley Mill, Machpelah, Mill, Mills, Parks, Railway, Railway Wagons, Railways, Sidings, Transport","Ref: 032 Lit & Sci.TIF",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Crossley Mill,Machpelah,Mill,Mills,Parks,Railway,Railway Wagons,Railways,Sidings,Transport",https://penninehorizons.org/files/original/8c5d8d44b633344b7d7eb085efdd8b43.jpg,"Still Image","Hebden Bridge Local History Society",1,0
