﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
34127,https://penninehorizons.org/items/show/34127,"Scout Road, Mytholmroyd - PNH01606","Pennines, School, Scout Road, Street Names","August 22nd, 1960, Scout road School is on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennines,School,Scout Road,Street Names",https://penninehorizons.org/files/original/e22efa933faf84d663c99978fb5e9212.jpg,"Still Image","Pennine Heritage Collection",1,0
34126,https://penninehorizons.org/items/show/34126,"Scout Road, Mytholmroyd - PNH01605","School, Scout Road, Street Names","April 20th 1960",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Scout Road,Street Names",https://penninehorizons.org/files/original/dbb2de53ddbf9c46635de49180c75b64.jpg,"Still Image","Pennine Heritage Collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
27744,https://penninehorizons.org/items/show/27744,"Mona age 10 .Stanley age 8 .Marion age 6 - DEP00457","Child, Mytholmroyd, Places, Portrait, Scout Road, Street Names","Photo taken at Scout Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Mytholmroyd,Places,Portrait,Scout Road,Street Names",https://penninehorizons.org/files/original/3ee52bd4aec3d070972ccc553bf8afb5.jpg,"Still Image","Derek Pollard collection",1,0
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3378,https://penninehorizons.org/items/show/3378,"Mytholmroyd Methodist Church, 1995 - DAH00156","Church, Churches & Chapels, Hall Bank Lane, Methodist, Mytholmroyd, Scout Road,",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hall Bank Lane,Methodist,Mytholmroyd,Scout Road",https://penninehorizons.org/files/original/427b131c6229fbbc966adae0eb058f69.jpg,"Still Image","Dianne Harwood collection",1,0
11105,https://penninehorizons.org/items/show/11105,"horses at Mytholmroyd - BIM00288","Animals, Church, Churches & Chapels, Churches_&_Chapels, Horses and Ponies, Methodist, Minster, Mytholmroyd, Places, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00288.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Church,Churches and Chapels,Horse,Horses and Ponies,Methodist,Minster,Mytholmroyd,Scout Road,Street Names",https://penninehorizons.org/files/original/ae0b4032cb3b8e393c928d0728bddb7d.jpg,"Still Image","Bill Marsden collection",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
26223,https://penninehorizons.org/items/show/26223,"Mytholmroyd Methodist Church - AGW00234","Hall Bank Lane, Mytholmroyd, Mytholmroyd Farm, Places, Scout Road, Street Names","Mytholmroyd Farm is on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2008, 2000s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall Bank Lane,Mytholmroyd,Mytholmroyd Farm,Places,Scout Road,Street Names",https://penninehorizons.org/files/original/1ec9a37e5c9ea1be744a31f38e42b431.jpg,"Still Image","Alan Greenwood Collection",1,0
