﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36146,https://penninehorizons.org/items/show/36146,"19-41 Lees Road, Hebden Bridge - CBC00836","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00836.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/cc5fb797247b1be4e94d4dfbe93e78e4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36145,https://penninehorizons.org/items/show/36145,"19-41 Lees Road, Hebden Bridge - CBC00835","19-41 Lees Road, Bridge, Hebden Bridge","Grade II



Row of cottages forming house-over-house dwellings, mid C19. Dressed stone, stone slate roof. 6 bays. 1st 2 bays to street are 3-storey with basement, the rest are 2 storeys with basement. Bays 1 to 4 under a different roof line from bays 2 and 6. Entry to underdwelling in basement directly under overdwelling doorway to ground floor. Doorways with tie-stone jambs and flat faced mullioned windows of 2 lights to ground floor and of 2 lights to upper floors. Quoins, coped gables with kneelers. Rear has 3 or 4 floors of 3-light flat faced mullioned windows to each bay. 6 stacks to ridge.



NGR SD 99447 27741

Historic England List Entry Number 1229663

CMBC Ref HR 5/167",,,"Pennine Horizons Digital Archive",1983,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19-41 Lees Road,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/39bff1624eed1f4acd11f2856fd5ccc8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35792,https://penninehorizons.org/items/show/35792,"51/69 Bridges Lane, Hebden Bridge - CBC00486","71-95 Bridge Lanes, Bridge, Hebden Bridge","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:35^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71-95 Bridge Lanes,Bridge,Hebden Bridge",https://penninehorizons.org/files/original/ecbf734e5761f081dab8d85c6d67d78c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34229,https://penninehorizons.org/items/show/34229,"The Old Bridge, Hebden Bridge - BIM00612","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Street Names",https://penninehorizons.org/files/original/9f3b41699b85d2bc7f9c9093e1c021fc.jpg,"Still Image","Bill Marsden collection",1,0
34220,https://penninehorizons.org/items/show/34220,"The Old Bridge, Hebden Bridge - BIM00587","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Street Names, Stubbings School, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Street Names,Stubbings School,Taverns,White Swan",https://penninehorizons.org/files/original/1681f452fe6cd5db6ed933b630896d97.jpg,"Still Image","Bill Marsden collection",1,0
33914,https://penninehorizons.org/items/show/33914,"Vintage coach - PNH00700","Bedford Duple, Bridge, Bus & Coach, Hebden Bridge, Hippins Bridge, Road, Transport, Vintage vehicles, Blackshaw Head","PNH00700. Vintage coach at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:27:17,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Hebden Bridge,Hippins Bridge,Road,Transport,Vintage vehicles",https://penninehorizons.org/files/original/72190d2251207d95f4b0e72591ccd8cf.jpg,"Still Image","Pennine Heritage Collection",1,0
33913,https://penninehorizons.org/items/show/33913,"Vintage coach - PNH00699","Bedford Duple, Bridge, Bus & Coach, Bus & Coaches, Hebden Bridge, Hippins Bridge,Transport, Vintage vehicles, Blackshaw Head","Vintage coach, PPC 275,  at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:26:15,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Bus & Coaches,Hebden Bridge,Hippins Bridge,Transport,Vintage vehicles",https://penninehorizons.org/files/original/4c35fa271e3c89e3b5a8b933cba233f8.jpg,"Still Image","Pennine Heritage Collection",1,0
33831,https://penninehorizons.org/items/show/33831,"Lumb Falls, Crimsworth Dean, Nr. Hardcastle Crags, Hebden Bridge, c1900 - WMH01224","Bridge, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Postcards, River, Waterfall, Woodland, Woodlands, Woods, visiting groups","Undated postcard. Still a popular spot for both locals and visitors bathing in the pool created by the falls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,Postcards,River,visiting groups,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d1a1c7d0a0761f95b23ba77ba9993c12.jpg,"Still Image","William Henwood collection",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
32076,https://penninehorizons.org/items/show/32076,"Hebden Bridge - JNB00642","Bridge, Drawing, Hebden Bridge, Hebden Water, River",,"Tony Wright",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/b9ddcddade733433ef6fcd9202519b76.jpg,"Still Image","John Billingsley Postcard Collection",1,0
