﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37705,https://penninehorizons.org/items/show/37705,"St Andrews, Kettleborough, Suffolk - RAC1961.110.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.110.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass,Chair,Church,Interior",https://penninehorizons.org/files/original/d1fc20ed6d4b57e02414cd62f16c6022.jpg,"Still Image","Ralph Cross 1961",1,0
37704,https://penninehorizons.org/items/show/37704,"St Andrews, Kettleborough, Suffolk - RAC1961.110.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Collar,Interior,Roof Beams",https://penninehorizons.org/files/original/12889a998d23e7dd32e2182bd92b2246.jpg,"Still Image","Ralph Cross 1961",1,0
37703,https://penninehorizons.org/items/show/37703,"St Andrew and St Eustachius,  Suffolk - RAC1961.109","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Interior,pews",https://penninehorizons.org/files/original/e080ccd7b0ad219c0de8934a06cdce3a.jpg,"Still Image","Ralph Cross 1961",1,0
7409,https://penninehorizons.org/items/show/7409,"Sprotbrough Hall - HLS06016","Architecture, Fireplace, Hall, Interior","Slide 8 - The Dining Room is also furnished with old time furniture, and the walls are hung with fine paintings, and amongst the most notable of these, is one over the side-board, which is a portrait by Vandyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06016.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/f2140305d1f970cf39d9326b057ae3ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7408,https://penninehorizons.org/items/show/7408,"Sprotbrough Hall - HLS06015","Architecture, Hall, Interior","Slide 7 - Entering the house by the door facing North, we are shown into the entrance hall, and the furniture and appointments of which are quite in keeping with the style of architecture of the edifice.

At the end of the hall is seen the staircase which leads to the upper floors; and the whole place gives one the impression of its being comfortable and home-like, and made for use and not for ornament alone.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06015.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/077decc5ffc1266dda32eeefe3e7ff18.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7403,https://penninehorizons.org/items/show/7403,"Sprotbrough Hall - HLS06010","Architecture, Fireplace, Hall, Interior","Slide 2 - The house contains a good library, principally collected by Sir Godfrey Copley, and includes some rare M.S.S, it also contains a fine collection of pictures by Holbein, Raphael, Vandyke and other noted painters, procured by Sir Godfrey Copley, the founder. Sir Godfrey died in 1709.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06010.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/51b21f3959b1926de7ae59e0e0fdff09.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7413,https://penninehorizons.org/items/show/7413,"Sprotbrough Church - HLS06020","Architecture, Church, Interior","Slide 12 - In the south aisle is a singular stone chair with grotesque sculpture of the 14th century date, sometimes supposed to be a sanctuary seat. This relic was dug out of the churchyard many years ago.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06020.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Interior",https://penninehorizons.org/files/original/1b6759105052a21020bcccd47ae36174.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
37639,https://penninehorizons.org/items/show/37639,"Spout House Farm, Crosthwaite, Kendal - RAC1961.73.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.73.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gates,House,Interior,Stair",https://penninehorizons.org/files/original/1fa0f96a3ef4a85574841e5f9f2eaa45.jpg,"Still Image","Ralph Cross 1961",1,0
713,https://penninehorizons.org/items/show/713,"Spinning mule in Nutclough Mill, c1930 - CWS00122","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This view is of the spinning room and shows a pair of self-acting mules spinning cotton yarn from roving. The spindles are mounted in a moving carriage and move away from the drafting rollers, inserting twist. Usually in cotton spinning, the carriage 'gained' on the rollers, so 'spindle drafting' occurred. Twist ran preferentially to thin places, which then were drafted less than thick, giving a more even yarn. At the completion of the 'draw', more twist might be inserted, then the faller wires changed over and the yarn was wound on to the cops as the carriage returned to the start position. These mules are made by Platts of Oldham, the largest makers, as shown by the position of the quadrant inside the headstock frame.

The spinning mule was invented between 1775 and 1779 by Samuel Crompton. The self-acting mule was patented by Richard Roberts in 1825, and was used extensively to spin cotton and other fibres from the late 18th to the early 20th century.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/8768de101b7d71da17b65ff33d4fcacf.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
731,https://penninehorizons.org/items/show/731,"Spinning at Nutclough Mill, c1930 - CWS00140","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view in the Spinning Room shows ring spinning frames, an alternative process for the production of cotton yarn to the self-acting mule. Rovings from the roving frame are placed in the creel and the ends threaded through the roller drafting system, which reduces the weight per unit length to produce the desired 'count' of yarn. Twist is inserted by revolving spindles and the yarn guided on to the tube by a wire traveller mounted on a steel ring. These are Platts machines and are interesting in being driven by ropes instead of leather belts, an up-to-date arrangement.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/d0454dd5a61f3f63e5aa6abed62ad20f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
